Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;Bottroper BA III;-;Bottroper BA II;2401;24;Oberliga Dreiband
01.09.19;15:00:00;Bottroper BA 1;-;ABC Merklinde 1;2;0;Oberliga Vierkampf
06.09.19;18:00:00;ABC Merklinde II;-;Bottroper BA III;2405;24;Oberliga Dreiband
06.09.19;18:00:00;Bottroper BA II;-;BC Fuhlenbrock II;2406;24;Oberliga Dreiband
13.09.19;19:00:00;BSV Kamen 1;-;Bottroper BA 1;5;0;Oberliga Vierkampf
14.09.19;14:00:00;BC Elversberg I;-;Bottroper BA I;2;200;1. Bundesliga Dreiband
15.09.19;11:00:00;BC St. Wendel I;-;Bottroper BA I;9;200;1. Bundesliga Dreiband
15.09.19;15:00:00;Elfb. Hoentrop III;-;Bottroper BA II;2410;24;Oberliga Dreiband
21.09.19;15:00:00;Bottroper BA 1;-;GT Buer 1;8;0;Oberliga Vierkampf
22.09.19;15:00:00;Bottroper BA II;-;GT Buer II;2415;24;Oberliga Dreiband
22.09.19;15:00:00;Bottroper BA III;-;BC Fuhlenbrock II;2414;24;Oberliga Dreiband
27.09.19;18:00:00;Elfb. Hoentrop III;-;Bottroper BA III;2418;24;Oberliga Dreiband
05.10.19;14:00:00;Bottroper BA I;-;BC Muenchen I;14;200;1. Bundesliga Dreiband
06.10.19;11:00:00;Bottroper BA I;-;BC Stuttgart I;18;200;1. Bundesliga Dreiband
06.10.19;15:00:00;GW Wanne I;-;Bottroper BA II;2419;24;Oberliga Dreiband
11.10.19;18:00:00;Bottroper BA II;-;Elfb. Hoentrop II;2424;24;Oberliga Dreiband
11.10.19;18:00:00;Bottroper BA III;-;GT Buer II;2422;24;Oberliga Dreiband
12.10.19;15:00:00;Bottroper BA 1;-;F.d.G. Herne 1;13;0;Oberliga Vierkampf
13.10.19;15:00:00;BSV Marl I;-;Bottroper BA II;2428;24;Oberliga Dreiband
13.10.19;15:00:00;GW Wanne I;-;Bottroper BA III;2426;24;Oberliga Dreiband
19.10.19;14:00:00;Bottroper BA I;-;Elfb. Hoentrop I;23;200;1. Bundesliga Dreiband
26.10.19;15:00:00;GW Wanne 1;-;Bottroper BA 1;17;0;Oberliga Vierkampf
27.10.19;15:00:00;Bottroper BA III;-;Elfb. Hoentrop II;2430;24;Oberliga Dreiband
02.11.19;18:00:00;Bfr. Wattenscheid 1;-;Bottroper BA 1;19;0;Oberliga Vierkampf
03.11.19;15:00:00;Bottroper BA II;-;ABC Merklinde II;2433;24;Oberliga Dreiband
03.11.19;15:00:00;BSV Marl I;-;Bottroper BA III;2434;24;Oberliga Dreiband
08.11.19;18:00:00;Bottroper BA II;-;Bottroper BA III;2437;24;Oberliga Dreiband
09.11.19;15:00:00;ABC Merklinde 1;-;Bottroper BA 1;23;0;Oberliga Vierkampf
10.11.19;15:00:00;BC Fuhlenbrock II;-;Bottroper BA II;2442;24;Oberliga Dreiband
10.11.19;15:00:00;Bottroper BA III;-;ABC Merklinde II;2441;24;Oberliga Dreiband
23.11.19;14:00:00;BC Nied I;-;Bottroper BA I;30;200;1. Bundesliga Dreiband
23.11.19;15:00:00;Bottroper BA 1;-;BSV Kamen 1;26;0;Oberliga Vierkampf
24.11.19;11:00:00;BCC Witten I;-;Bottroper BA I;36;200;1. Bundesliga Dreiband
24.11.19;15:00:00;Bottroper BA II;-;Elfb. Hoentrop III;2446;24;Oberliga Dreiband
29.11.19;18:00:00;BC Fuhlenbrock II;-;Bottroper BA III;2450;24;Oberliga Dreiband
29.11.19;18:00:00;GT Buer II;-;Bottroper BA II;2451;24;Oberliga Dreiband
30.11.19;15:00:00;GT Buer 1;-;Bottroper BA 1;29;0;Oberliga Vierkampf
01.12.19;15:00:00;Bottroper BA II;-;GW Wanne I;2455;24;Oberliga Dreiband
