Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;DBC Bochum 2;-;BC Fuhlenbrock 1;1003;10;Kreisklasse Gruppe B
31.08.19;15:00:00;DBC Bochum 1;-;BC BW Schwerte 1;302;3;Landesliga Gruppe A
01.09.19;11:00:00;Elfb. Hoentrop VI;-;DBC Bochum I;2802;28;Landesliga Dreiband Gruppe B
14.09.19;18:00:00;BC Nordstern 4;-;DBC Bochum 2;1006;10;Kreisklasse Gruppe B
14.09.19;15:00:00;BSV Kamen 2;-;DBC Bochum 1;305;3;Landesliga Gruppe A
15.09.19;15:00:00;DBC Bochum I;-;GT Buer V;2804;28;Landesliga Dreiband Gruppe B
21.09.19;15:00:00;DBC Bochum 1;-;BG Wanne/Riemke 2;308;3;Landesliga Gruppe A
22.09.19;15:00:00;DBC Bochum I;-;Tuemmler Lindenh. II;2809;28;Landesliga Dreiband Gruppe B
04.10.19;18:00:00;GT Buer 4;-;DBC Bochum 2;1011;10;Kreisklasse Gruppe B
06.10.19;11:00:00;BSV Kamen II;-;DBC Bochum I;2812;28;Landesliga Dreiband Gruppe B
12.10.19;15:00:00;DBC Bochum 1;-;Kickser Leithe 1;313;3;Landesliga Gruppe A
12.10.19;15:00:00;Ostend Iserlohn 2;-;DBC Bochum 2;1013;10;Kreisklasse Gruppe B
13.10.19;15:00:00;DBC Bochum I;-;BC Fuhlenbrock III;2814;28;Landesliga Dreiband Gruppe B
26.10.19;15:00:00;DBC Bochum 2;-;BG Muenster 2;1016;10;Kreisklasse Gruppe B
26.10.19;15:00:00;Gelsenk. BC 1;-;DBC Bochum 1;317;3;Landesliga Gruppe A
02.11.19;15:00:00;BC Dorsten 3;-;DBC Bochum 2;1020;10;Kreisklasse Gruppe B
02.11.19;15:00:00;Bfr. Datteln 1;-;DBC Bochum 1;319;3;Landesliga Gruppe A
03.11.19;15:00:00;DBC Bochum I;-;F.d.G. Herne II;2820;28;Landesliga Dreiband Gruppe B
09.11.19;15:00:00;BC BW Schwerte 1;-;DBC Bochum 1;323;3;Landesliga Gruppe A
09.11.19;18:00:00;BC Fuhlenbrock 1;-;DBC Bochum 2;1024;10;Kreisklasse Gruppe B
10.11.19;15:00:00;DBC Bochum I;-;Elfb. Hoentrop VI;2823;28;Landesliga Dreiband Gruppe B
23.11.19;15:00:00;DBC Bochum 1;-;BSV Kamen 2;326;3;Landesliga Gruppe A
24.11.19;15:00:00;DBC Bochum 2;-;BC Nordstern 4;1027;10;Kreisklasse Gruppe B
24.11.19;15:00:00;GT Buer V;-;DBC Bochum I;2825;28;Landesliga Dreiband Gruppe B
01.12.19;15:00:00;BG Wanne/Riemke 2;-;DBC Bochum 1;329;3;Landesliga Gruppe A
01.12.19;11:00:00;Tuemmler Lindenh. II;-;DBC Bochum I;2830;28;Landesliga Dreiband Gruppe B
14.12.19;15:00:00;DBC Bochum 2;-;GT Buer 4;1032;10;Kreisklasse Gruppe B
15.12.19;15:00:00;DBC Bochum I;-;BSV Kamen II;2833;28;Landesliga Dreiband Gruppe B
20.12.19;18:00:00;BC Fuhlenbrock III;-;DBC Bochum I;2835;28;Landesliga Dreiband Gruppe B
20.12.19;18:00:00;Kickser Leithe 1;-;DBC Bochum 1;334;3;Landesliga Gruppe A
21.12.19;15:00:00;DBC Bochum 2;-;Ostend Iserlohn 2;1034;10;Kreisklasse Gruppe B
04.01.20;15:00:00;BG Muenster 2;-;DBC Bochum 2;1037;10;Kreisklasse Gruppe B
04.01.20;15:00:00;DBC Bochum 1;-;Gelsenk. BC 1;338;3;Landesliga Gruppe A
10.01.20;18:00:00;F.d.G. Herne II;-;DBC Bochum I;2841;28;Landesliga Dreiband Gruppe B
11.01.20;15:00:00;DBC Bochum 1;-;Bfr. Datteln 1;340;3;Landesliga Gruppe A
12.01.20;15:00:00;DBC Bochum 2;-;BC Dorsten 3;1041;10;Kreisklasse Gruppe B
25.01.20;18:00:00;Kickser Leithe D2;-;DBC Bochum D1;2002;20;Kreisliga Dreiband Gruppe B
01.02.20;15:00:00;DBC Bochum MI;-;Bfr. Creidlitz-Coburg MI;2903;29;Oberliga Vierkampf grosser Tisch
02.02.20;15:00:00;DBC Bochum D1;-;GWR Bismarck D3;2005;20;Kreisliga Dreiband Gruppe B
08.02.20;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D2;2012;20;Kreisliga Dreiband Gruppe B
09.02.20;11:00:00;TuS Kaltehardt MI;-;DBC Bochum MI;2906;29;Oberliga Vierkampf grosser Tisch
15.02.20;15:00:00;ABC Merklinde MII;-;DBC Bochum MI;2907;29;Oberliga Vierkampf grosser Tisch
15.02.20;18:00:00;BG Ueckendorf D2;-;DBC Bochum D1;2016;20;Kreisliga Dreiband Gruppe B
29.02.20;15:00:00;DBC Bochum D1;-;GT Buer D5;2019;20;Kreisliga Dreiband Gruppe B
01.03.20;11:00:00;ABC Merklinde MI;-;DBC Bochum MI;2909;29;Oberliga Vierkampf grosser Tisch
14.03.20;14:00:00;BC Schwerin D1;-;DBC Bochum D1;2023;20;Kreisliga Dreiband Gruppe B
28.03.20;15:00:00;Bfr. Creidlitz-Coburg MI;-;DBC Bochum MI;2913;29;Oberliga Vierkampf grosser Tisch
28.03.20;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D2;2026;20;Kreisliga Dreiband Gruppe B
04.04.20;15:00:00;DBC Bochum D1;-;Kickser Leithe D2;2030;20;Kreisliga Dreiband Gruppe B
18.04.20;15:00:00;DBC Bochum MI;-;TuS Kaltehardt MI;2916;29;Oberliga Vierkampf grosser Tisch
18.04.20;15:00:00;GWR Bismarck D3;-;DBC Bochum D1;2033;20;Kreisliga Dreiband Gruppe B
26.04.20;15:00:00;Bfr. Schwerin D2;-;DBC Bochum D1;2040;20;Kreisliga Dreiband Gruppe B
26.04.20;11:00:00;DBC Bochum MI;-;ABC Merklinde MII;2918;29;Oberliga Vierkampf grosser Tisch
09.05.20;15:00:00;DBC Bochum MI;-;ABC Merklinde MI;2919;29;Oberliga Vierkampf grosser Tisch
10.05.20;15:00:00;DBC Bochum D1;-;BG Ueckendorf D2;2044;20;Kreisliga Dreiband Gruppe B
16.05.20;15:00:00;GT Buer D5;-;DBC Bochum D1;2047;20;Kreisliga Dreiband Gruppe B
23.05.20;15:00:00;DBC Bochum D1;-;BC Schwerin D1;2051;20;Kreisliga Dreiband Gruppe B
06.06.20;14:00:00;BG Wanne/Riemke D2;-;DBC Bochum D1;2054;20;Kreisliga Dreiband Gruppe B
