Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.01.20;18:00:00;BC Stadtlohn D1;-;GW Hassel D1;1103;11;Oberliga Dreiband
24.01.20;18:00:00;GW Hassel D1;-;GWR Bismarck D1;1106;11;Oberliga Dreiband
25.01.20;15:00:00;F.d.G. Herne D1;-;GW Hassel D2;1304;13;Landesliga Dreiband Gruppe A
31.01.20;18:00:00;Bottroper BA D1;-;GW Hassel D1;1109;11;Oberliga Dreiband
01.02.20;15:00:00;GW Hassel D2;-;BG Wanne/Riemke D1;1307;13;Landesliga Dreiband Gruppe A
07.02.20;18:00:00;SB Horst D1;-;GW Hassel D2;1310;13;Landesliga Dreiband Gruppe A
08.02.20;15:00:00;GW Hassel D1;-;BG Coesfeld D1;1116;11;Oberliga Dreiband
15.02.20;15:00:00;GW Hassel D1;-;BG Ueckendorf D1;1120;11;Oberliga Dreiband
16.02.20;15:00:00;GW Hassel D2;-;Tuemmler Lindenh. D1;1313;13;Landesliga Dreiband Gruppe A
28.02.20;18:00:00;Elfb. Bismarck D1;-;GW Hassel D2;1319;13;Landesliga Dreiband Gruppe A
29.02.20;15:00:00;GT Buer D1;-;GW Hassel D1;1124;11;Oberliga Dreiband
13.03.20;19:00:00;GW Hassel D2;-;BC Vreden D1;1324;13;Landesliga Dreiband Gruppe A
14.03.20;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1127;11;Oberliga Dreiband
27.03.20;18:00:00;GW Hassel D2;-;BC Dorsten D1;1328;13;Landesliga Dreiband Gruppe A
28.03.20;15:00:00;GW Hassel D1;-;BC Stadtlohn D1;1131;11;Oberliga Dreiband
04.04.20;15:00:00;GW Hassel D2;-;F.d.G. Herne D1;1332;13;Landesliga Dreiband Gruppe A
04.04.20;15:00:00;GWR Bismarck D1;-;GW Hassel D1;1134;11;Oberliga Dreiband
18.04.20;15:00:00;BG Wanne/Riemke D1;-;GW Hassel D2;1335;13;Landesliga Dreiband Gruppe A
18.04.20;15:00:00;GW Hassel D1;-;Bottroper BA D1;1137;11;Oberliga Dreiband
25.04.20;15:00:00;BG Coesfeld D1;-;GW Hassel D1;1144;11;Oberliga Dreiband
25.04.20;15:00:00;GW Hassel D2;-;SB Horst D1;1338;13;Landesliga Dreiband Gruppe A
09.05.20;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1148;11;Oberliga Dreiband
09.05.20;15:00:00;Tuemmler Lindenh. D1;-;GW Hassel D2;1341;13;Landesliga Dreiband Gruppe A
15.05.20;18:00:00;GW Hassel D2;-;Elfb. Bismarck D1;1347;13;Landesliga Dreiband Gruppe A
16.05.20;15:00:00;GW Hassel D1;-;GT Buer D1;1152;11;Oberliga Dreiband
23.05.20;15:00:00;BC Vreden D1;-;GW Hassel D2;1352;13;Landesliga Dreiband Gruppe A
23.05.20;15:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1155;11;Oberliga Dreiband
06.06.20;15:00:00;BC Dorsten D1;-;GW Hassel D2;1356;13;Landesliga Dreiband Gruppe A
