Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BC Kruezkaemper 1;-;Spvg. Versmold 1;202;2;Verbandsliga Zweikampf Gruppe B
14.09.19;15:00:00;Spvg. Versmold 1;-;BG Ueckendorf 1;205;2;Verbandsliga Zweikampf Gruppe B
21.09.19;15:00:00;Spvg. Versmold 1;-;GWR Bismarck 1;212;2;Verbandsliga Zweikampf Gruppe B
05.10.19;15:00:00;Tuemmler Lindenh. 1;-;Spvg. Versmold 1;216;2;Verbandsliga Zweikampf Gruppe B
12.10.19;15:00:00;Spvg. Versmold 1;-;ABC Merklinde 2;219;2;Verbandsliga Zweikampf Gruppe B
26.10.19;15:00:00;Spvg. Versmold 1;-;Bfr. Schwerin 1;223;2;Verbandsliga Zweikampf Gruppe B
03.11.19;15:00:00;BG Muenster 1;-;Spvg. Versmold 1;226;2;Verbandsliga Zweikampf Gruppe B
09.11.19;15:00:00;Spvg. Versmold 1;-;BC Kruezkaemper 1;230;2;Verbandsliga Zweikampf Gruppe B
23.11.19;18:00:00;BG Ueckendorf 1;-;Spvg. Versmold 1;233;2;Verbandsliga Zweikampf Gruppe B
30.11.19;15:00:00;GWR Bismarck 1;-;Spvg. Versmold 1;240;2;Verbandsliga Zweikampf Gruppe B
14.12.19;15:00:00;Spvg. Versmold 1;-;Tuemmler Lindenh. 1;244;2;Verbandsliga Zweikampf Gruppe B
21.12.19;15:00:00;ABC Merklinde 2;-;Spvg. Versmold 1;247;2;Verbandsliga Zweikampf Gruppe B
04.01.20;15:00:00;Bfr. Schwerin 1;-;Spvg. Versmold 1;251;2;Verbandsliga Zweikampf Gruppe B
11.01.20;15:00:00;Spvg. Versmold 1;-;BG Muenster 1;254;2;Verbandsliga Zweikampf Gruppe B
25.01.20;15:00:00;Spvg. Versmold D1;-;HBV Hattingen D1;1701;17;Bezirksklasse Dreiband Gruppe A
01.02.20;15:00:00;GW Buer D1;-;Spvg. Versmold D1;1704;17;Bezirksklasse Dreiband Gruppe A
08.02.20;15:00:00;Spvg. Versmold D1;-;Elfb. Hoentrop D3;1707;17;Bezirksklasse Dreiband Gruppe A
16.02.20;15:00:00;Bfr. Wattenscheid D3;-;Spvg. Versmold D1;1710;17;Bezirksklasse Dreiband Gruppe A
15.03.20;15:00:00;BG Muenster D2;-;Spvg. Versmold D1;1716;17;Bezirksklasse Dreiband Gruppe A
28.03.20;15:00:00;Spvg. Versmold D1;-;BC Herne-Stamm D1;1719;17;Bezirksklasse Dreiband Gruppe A
04.04.20;15:00:00;HBV Hattingen D1;-;Spvg. Versmold D1;1722;17;Bezirksklasse Dreiband Gruppe A
18.04.20;15:00:00;Spvg. Versmold D1;-;GW Buer D1;1725;17;Bezirksklasse Dreiband Gruppe A
24.04.20;18:00:00;Elfb. Hoentrop D3;-;Spvg. Versmold D1;1728;17;Bezirksklasse Dreiband Gruppe A
09.05.20;15:00:00;Spvg. Versmold D1;-;Bfr. Wattenscheid D3;1731;17;Bezirksklasse Dreiband Gruppe A
23.05.20;15:00:00;Spvg. Versmold D1;-;BG Muenster D2;1737;17;Bezirksklasse Dreiband Gruppe A
07.06.20;15:00:00;BC Herne-Stamm D1;-;Spvg. Versmold D1;1740;17;Bezirksklasse Dreiband Gruppe A
