Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BCC Witten 1;-;BC Dorsten 1;101;1;Verbandsliga Zweikampf Gruppe A
31.08.19;15:00:00;GW Wanne 3;-;BC Dorsten 2;801;8;Kreisliga Gruppe B
31.08.19;15:00:00;Ostend Iserlohn 2;-;BC Dorsten 3;1002;10;Kreisklasse Gruppe B
14.09.19;15:00:00;BC Dorsten 1;-;SB Horst 1;108;1;Verbandsliga Zweikampf Gruppe A
15.09.19;15:00:00;BC Dorsten 3;-;BG Muenster 2;1004;10;Kreisklasse Gruppe B
20.09.19;18:00:00;TuS Kaltehardt 1;-;BC Dorsten 1;112;1;Verbandsliga Zweikampf Gruppe A
21.09.19;15:00:00;BC Dorsten 3;-;GT Buer 4;1009;10;Kreisklasse Gruppe B
21.09.19;18:00:00;SB Horst 2;-;BC Dorsten 2;809;8;Kreisliga Gruppe B
05.10.19;15:00:00;BC Dorsten 1;-;Bfr. Gerthe 1;115;1;Verbandsliga Zweikampf Gruppe A
05.10.19;18:00:00;BC Fuhlenbrock 1;-;BC Dorsten 3;1012;10;Kreisklasse Gruppe B
06.10.19;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 2;811;8;Kreisliga Gruppe B
12.10.19;15:00:00;BC Dorsten 3;-;BC Nordstern 4;1014;10;Kreisklasse Gruppe B
12.10.19;15:00:00;BC Rheine 78 1;-;BC Dorsten 2;815;8;Kreisliga Gruppe B
12.10.19;15:00:00;GW Buer 1;-;BC Dorsten 1;120;1;Verbandsliga Zweikampf Gruppe A
26.10.19;15:00:00;BC Dorsten 1;-;BC Nordstern 1;122;1;Verbandsliga Zweikampf Gruppe A
27.10.19;15:00:00;BC Dorsten 2;-;BC Schwerin 2;817;8;Kreisliga Gruppe B
02.11.19;15:00:00;BC Dorsten 3;-;DBC Bochum 2;1020;10;Kreisklasse Gruppe B
02.11.19;15:00:00;BG Wanne/Riemke 1;-;BC Dorsten 1;128;1;Verbandsliga Zweikampf Gruppe A
03.11.19;15:00:00;HBV Hattingen 2;-;BC Dorsten 2;821;8;Kreisliga Gruppe B
09.11.19;15:00:00;BC Dorsten 1;-;BCC Witten 1;129;1;Verbandsliga Zweikampf Gruppe A
10.11.19;15:00:00;BC Dorsten 2;-;GW Wanne 3;822;8;Kreisliga Gruppe B
16.11.19;15:00:00;BC Dorsten 3;-;Ostend Iserlohn 2;1023;10;Kreisklasse Gruppe B
23.11.19;18:00:00;SB Horst 1;-;BC Dorsten 1;136;1;Verbandsliga Zweikampf Gruppe A
24.11.19;15:00:00;BG Muenster 2;-;BC Dorsten 3;1025;10;Kreisklasse Gruppe B
29.11.19;18:00:00;GT Buer 4;-;BC Dorsten 3;1030;10;Kreisklasse Gruppe B
30.11.19;15:00:00;BC Dorsten 1;-;TuS Kaltehardt 1;140;1;Verbandsliga Zweikampf Gruppe A
01.12.19;15:00:00;BC Dorsten 2;-;SB Horst 2;830;8;Kreisliga Gruppe B
13.12.19;18:00:00;Bfr. Gerthe 1;-;BC Dorsten 1;143;1;Verbandsliga Zweikampf Gruppe A
14.12.19;15:00:00;BC Dorsten 3;-;BC Fuhlenbrock 1;1033;10;Kreisklasse Gruppe B
14.12.19;15:00:00;Bfr. Schwerin 2;-;BC Dorsten 2;832;8;Kreisliga Gruppe B
21.12.19;15:00:00;BC Dorsten 1;-;GW Buer 1;148;1;Verbandsliga Zweikampf Gruppe A
21.12.19;18:00:00;BC Nordstern 4;-;BC Dorsten 3;1035;10;Kreisklasse Gruppe B
22.12.19;15:00:00;BC Dorsten 2;-;BC Rheine 78 1;836;8;Kreisliga Gruppe B
03.01.20;19:00:00;BC Nordstern 1;-;BC Dorsten 1;150;1;Verbandsliga Zweikampf Gruppe A
05.01.20;14:00:00;BC Schwerin 2;-;BC Dorsten 2;838;8;Kreisliga Gruppe B
11.01.20;15:00:00;BC Dorsten 1;-;BG Wanne/Riemke 1;156;1;Verbandsliga Zweikampf Gruppe A
12.01.20;15:00:00;BC Dorsten 2;-;HBV Hattingen 2;842;8;Kreisliga Gruppe B
12.01.20;15:00:00;DBC Bochum 2;-;BC Dorsten 3;1041;10;Kreisklasse Gruppe B
24.01.20;18:00:00;GT Buer D6;-;BC Dorsten D2;2302;23;Kreisklasse Dreiband Gruppe B
24.01.20;18:00:00;Tuemmler Lindenh. D1;-;BC Dorsten D1;1301;13;Landesliga Dreiband Gruppe A
26.01.20;15:00:00;Elfb. Bismarck D2;-;BC Dorsten D3;2203;22;Kreisklasse Dreiband Gruppe A
31.01.20;18:00:00;BC Dorsten D3;-;Bfr. Gerthe D3;2207;22;Kreisklasse Dreiband Gruppe A
01.02.20;15:00:00;BC Dorsten D1;-;F.d.G. Herne D1;1308;13;Landesliga Dreiband Gruppe A
02.02.20;15:00:00;BC Dorsten D2;-;Ostend Iserlohn D2;2305;23;Kreisklasse Dreiband Gruppe B
07.02.20;18:00:00;Elfb. Bismarck D1;-;BC Dorsten D1;1312;13;Landesliga Dreiband Gruppe A
08.02.20;15:00:00;BC Dorsten D2;-;BC Kruezkaemper D3;2312;23;Kreisklasse Dreiband Gruppe B
08.02.20;14:00:00;BC Schwerin D2;-;BC Dorsten D3;2211;22;Kreisklasse Dreiband Gruppe A
14.02.20;18:00:00;Elfb. Hoentrop D4;-;BC Dorsten D2;2316;23;Kreisklasse Dreiband Gruppe B
15.02.20;15:00:00;BC Dorsten D1;-;BG Wanne/Riemke D1;1315;13;Landesliga Dreiband Gruppe A
16.02.20;15:00:00;BC Dorsten D3;-;BCC Witten D2;2215;22;Kreisklasse Dreiband Gruppe A
28.02.20;18:00:00;BC Vreden D1;-;BC Dorsten D1;1320;13;Landesliga Dreiband Gruppe A
29.02.20;15:00:00;BC Dorsten D3;-;BC Nordstern D4;2218;22;Kreisklasse Dreiband Gruppe A
01.03.20;15:00:00;BC Dorsten D2;-;BC Recklingh. D1;2319;23;Kreisklasse Dreiband Gruppe B
07.03.20;18:00:00;BC Nordstern D5;-;BC Dorsten D2;2323;23;Kreisklasse Dreiband Gruppe B
13.03.20;18:00:00;BG Wanne/Riemke D4;-;BC Dorsten D3;2221;22;Kreisklasse Dreiband Gruppe A
14.03.20;15:00:00;BC Dorsten D1;-;SB Horst D1;1322;13;Landesliga Dreiband Gruppe A
27.03.20;18:00:00;GW Hassel D2;-;BC Dorsten D1;1328;13;Landesliga Dreiband Gruppe A
28.03.20;15:00:00;BC Dorsten D3;-;BC Herne-Stamm D2;2226;22;Kreisklasse Dreiband Gruppe A
29.03.20;15:00:00;BC Dorsten D2;-;F.d.G. Herne D4;2326;23;Kreisklasse Dreiband Gruppe B
03.04.20;18:00:00;BC Dorsten D2;-;GT Buer D6;2330;23;Kreisklasse Dreiband Gruppe B
04.04.20;15:00:00;BC Dorsten D1;-;Tuemmler Lindenh. D1;1329;13;Landesliga Dreiband Gruppe A
05.04.20;15:00:00;BC Dorsten D3;-;Elfb. Bismarck D2;2231;22;Kreisklasse Dreiband Gruppe A
18.04.20;15:00:00;Bfr. Gerthe D3;-;BC Dorsten D3;2235;22;Kreisklasse Dreiband Gruppe A
18.04.20;15:00:00;F.d.G. Herne D1;-;BC Dorsten D1;1336;13;Landesliga Dreiband Gruppe A
18.04.20;15:00:00;Ostend Iserlohn D2;-;BC Dorsten D2;2333;23;Kreisklasse Dreiband Gruppe B
24.04.20;18:00:00;BC Kruezkaemper D3;-;BC Dorsten D2;2340;23;Kreisklasse Dreiband Gruppe B
25.04.20;15:00:00;BC Dorsten D1;-;Elfb. Bismarck D1;1340;13;Landesliga Dreiband Gruppe A
26.04.20;15:00:00;BC Dorsten D3;-;BC Schwerin D2;2239;22;Kreisklasse Dreiband Gruppe A
09.05.20;15:00:00;BC Dorsten D2;-;Elfb. Hoentrop D4;2344;23;Kreisklasse Dreiband Gruppe B
09.05.20;15:00:00;BCC Witten D2;-;BC Dorsten D3;2243;22;Kreisklasse Dreiband Gruppe A
09.05.20;15:00:00;BG Wanne/Riemke D1;-;BC Dorsten D1;1343;13;Landesliga Dreiband Gruppe A
16.05.20;15:00:00;BC Dorsten D1;-;BC Vreden D1;1348;13;Landesliga Dreiband Gruppe A
16.05.20;15:00:00;BC Recklingh. D1;-;BC Dorsten D2;2347;23;Kreisklasse Dreiband Gruppe B
23.05.20;15:00:00;BC Dorsten D2;-;BC Nordstern D5;2351;23;Kreisklasse Dreiband Gruppe B
23.05.20;18:00:00;BC Nordstern D4;-;BC Dorsten D3;2246;22;Kreisklasse Dreiband Gruppe A
23.05.20;18:00:00;SB Horst D1;-;BC Dorsten D1;1350;13;Landesliga Dreiband Gruppe A
24.05.20;15:00:00;BC Dorsten D3;-;BG Wanne/Riemke D4;2249;22;Kreisklasse Dreiband Gruppe A
05.06.20;18:00:00;BC Herne-Stamm D2;-;BC Dorsten D3;2254;22;Kreisklasse Dreiband Gruppe A
06.06.20;15:00:00;BC Dorsten D1;-;GW Hassel D2;1356;13;Landesliga Dreiband Gruppe A
07.06.20;15:00:00;F.d.G. Herne D4;-;BC Dorsten D2;2354;23;Kreisklasse Dreiband Gruppe B
