Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.08.19;18:00:00;F.d.G. Herne 3;-;GW Buer 2;702;7;Kreisliga Gruppe A
31.08.19;18:00:00;BC Nordstern 2;-;F.d.G. Herne 2;602;6;Bezirksliga Gruppe B
31.08.19;15:00:00;F.d.G. Herne 1;-;BSV Kamen 1;3;0;Oberliga Vierkampf
01.09.19;11:00:00;F.d.G. Herne II;-;BSV Kamen II;2803;28;Landesliga Dreiband Gruppe B
13.09.19;18:00:00;GT Buer 1;-;F.d.G. Herne 1;6;0;Oberliga Vierkampf
13.09.19;18:00:00;TuS Kaltehardt I;-;F.d.G. Herne I;2605;26;Verbandsliga Dreiband Gruppe B
14.09.19;15:00:00;BSV Kamen 3;-;F.d.G. Herne 3;704;7;Kreisliga Gruppe A
14.09.19;15:00:00;F.d.G. Herne 2;-;GT Buer 3;604;6;Bezirksliga Gruppe B
15.09.19;16:00:00;BC Fuhlenbrock III;-;F.d.G. Herne II;2806;28;Landesliga Dreiband Gruppe B
20.09.19;18:00:00;F.d.G. Herne 3;-;Bfr. Gerthe 2;708;7;Kreisliga Gruppe A
21.09.19;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;609;6;Bezirksliga Gruppe B
22.09.19;15:00:00;F.d.G. Herne I;-;GT Buer IV;2608;26;Verbandsliga Dreiband Gruppe B
04.10.19;18:00:00;BCC Witten I;-;F.d.G. Herne I;2612;26;Verbandsliga Dreiband Gruppe B
05.10.19;18:00:00;Elfb. Hoentrop 1;-;F.d.G. Herne 2;612;6;Bezirksliga Gruppe B
05.10.19;15:00:00;F.d.G. Herne 3;-;BC Kruezkaemper 3;711;7;Kreisliga Gruppe A
05.10.19;15:00:00;GW Wanne 1;-;F.d.G. Herne 1;11;0;Oberliga Vierkampf
06.10.19;11:00:00;Tuemmler Lindenh. II;-;F.d.G. Herne II;2811;28;Landesliga Dreiband Gruppe B
12.10.19;15:00:00;Bottroper BA 1;-;F.d.G. Herne 1;13;0;Oberliga Vierkampf
12.10.19;18:00:00;Elfb. Hoentrop VI;-;F.d.G. Herne II;2813;28;Landesliga Dreiband Gruppe B
12.10.19;15:00:00;F.d.G. Herne 2;-;Elfb. Bismarck 1;614;6;Bezirksliga Gruppe B
13.10.19;15:00:00;F.d.G. Herne I;-;Tuemmler Lindenh. I;2613;26;Verbandsliga Dreiband Gruppe B
26.10.19;15:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 1;16;0;Oberliga Vierkampf
27.10.19;15:00:00;BSV Kamen I;-;F.d.G. Herne I;2617;26;Verbandsliga Dreiband Gruppe B
27.10.19;15:00:00;F.d.G. Herne II;-;GT Buer V;2816;28;Landesliga Dreiband Gruppe B
27.10.19;15:00:00;GWR Bismarck 3;-;F.d.G. Herne 3;714;7;Kreisliga Gruppe A
02.11.19;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;20;0;Oberliga Vierkampf
02.11.19;15:00:00;F.d.G. Herne 2;-;GWR Bismarck 2;620;6;Bezirksliga Gruppe B
03.11.19;15:00:00;DBC Bochum I;-;F.d.G. Herne II;2820;28;Landesliga Dreiband Gruppe B
03.11.19;15:00:00;GW Wanne II;-;F.d.G. Herne I;2619;26;Verbandsliga Dreiband Gruppe B
08.11.19;19:00:00;BSV Kamen 1;-;F.d.G. Herne 1;24;0;Oberliga Vierkampf
09.11.19;15:00:00;F.d.G. Herne 2;-;BC Nordstern 2;623;6;Bezirksliga Gruppe B
10.11.19;11:00:00;BSV Kamen II;-;F.d.G. Herne II;2824;28;Landesliga Dreiband Gruppe B
10.11.19;15:00:00;GW Buer 2;-;F.d.G. Herne 3;717;7;Kreisliga Gruppe A
22.11.19;18:00:00;F.d.G. Herne II;-;BC Fuhlenbrock III;2827;28;Landesliga Dreiband Gruppe B
22.11.19;18:00:00;GT Buer 3;-;F.d.G. Herne 2;625;6;Bezirksliga Gruppe B
23.11.19;15:00:00;F.d.G. Herne 1;-;GT Buer 1;27;0;Oberliga Vierkampf
24.11.19;15:00:00;F.d.G. Herne I;-;TuS Kaltehardt I;2626;26;Verbandsliga Dreiband Gruppe B
30.11.19;15:00:00;F.d.G. Herne 3;-;BSV Kamen 3;719;7;Kreisliga Gruppe A
30.11.19;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;630;6;Bezirksliga Gruppe B
01.12.19;15:00:00;GT Buer IV;-;F.d.G. Herne I;2629;26;Verbandsliga Dreiband Gruppe B
13.12.19;18:00:00;F.d.G. Herne 2;-;Elfb. Hoentrop 1;633;6;Bezirksliga Gruppe B
14.12.19;15:00:00;Bfr. Gerthe 2;-;F.d.G. Herne 3;723;7;Kreisliga Gruppe A
14.12.19;15:00:00;F.d.G. Herne 1;-;GW Wanne 1;32;0;Oberliga Vierkampf
15.12.19;11:00:00;F.d.G. Herne II;-;Tuemmler Lindenh. II;2832;28;Landesliga Dreiband Gruppe B
15.12.19;15:00:00;F.d.G. Herne I;-;BCC Witten III;2633;26;Verbandsliga Dreiband Gruppe B
20.12.19;18:00:00;Elfb. Bismarck 1;-;F.d.G. Herne 2;635;6;Bezirksliga Gruppe B
21.12.19;15:00:00;F.d.G. Herne 1;-;Bottroper BA 1;34;0;Oberliga Vierkampf
22.12.19;15:00:00;F.d.G. Herne II;-;Elfb. Hoentrop VI;2834;28;Landesliga Dreiband Gruppe B
22.12.19;11:00:00;Tuemmler Lindenh. I;-;F.d.G. Herne I;2634;26;Verbandsliga Dreiband Gruppe B
04.01.20;18:00:00;Bfr. Wattenscheid 1;-;F.d.G. Herne 1;37;0;Oberliga Vierkampf
05.01.20;15:00:00;BC Kruezkaemper 3;-;F.d.G. Herne 3;726;7;Kreisliga Gruppe A
05.01.20;15:00:00;F.d.G. Herne I;-;BSV Kamen I;2638;26;Verbandsliga Dreiband Gruppe B
05.01.20;15:00:00;GT Buer V;-;F.d.G. Herne II;2837;28;Landesliga Dreiband Gruppe B
10.01.20;18:00:00;F.d.G. Herne II;-;DBC Bochum I;2841;28;Landesliga Dreiband Gruppe B
10.01.20;18:00:00;GWR Bismarck 2;-;F.d.G. Herne 2;641;6;Bezirksliga Gruppe B
11.01.20;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;41;0;Oberliga Vierkampf
12.01.20;11:00:00;F.d.G. Herne 3;-;GWR Bismarck 3;729;7;Kreisliga Gruppe A
12.01.20;15:00:00;F.d.G. Herne I;-;GW Wanne II;2640;26;Verbandsliga Dreiband Gruppe B
24.01.20;18:00:00;F.d.G. Herne D4;-;Elfb. Hoentrop D4;2303;23;Kreisklasse Dreiband Gruppe B
25.01.20;15:00:00;F.d.G. Herne D1;-;GW Hassel D2;1304;13;Landesliga Dreiband Gruppe A
26.01.20;15:00:00;F.d.G. Herne D2;-;Ostend Iserlohn D1;1802;18;Bezirksklasse Dreiband Gruppe B
26.01.20;15:00:00;SB Horst D2;-;F.d.G. Herne D3;1903;19;Kreisliga Dreiband Gruppe A
01.02.20;15:00:00;BC Dorsten D1;-;F.d.G. Herne D1;1308;13;Landesliga Dreiband Gruppe A
01.02.20;15:00:00;BC Recklingh. D1;-;F.d.G. Herne D4;2307;23;Kreisklasse Dreiband Gruppe B
01.02.20;15:00:00;BSV Kamen D2;-;F.d.G. Herne D2;1805;18;Bezirksklasse Dreiband Gruppe B
01.02.20;15:00:00;F.d.G. Herne D3;-;BG Wanne/Riemke D3;1905;19;Kreisliga Dreiband Gruppe A
08.02.20;18:00:00;BC Nordstern D5;-;F.d.G. Herne D4;2311;23;Kreisklasse Dreiband Gruppe B
08.02.20;15:00:00;BC Rheine 78 D1;-;F.d.G. Herne D3;1907;19;Kreisliga Dreiband Gruppe A
08.02.20;15:00:00;BG Wanne/Riemke D1;-;F.d.G. Herne D1;1311;13;Landesliga Dreiband Gruppe A
08.02.20;15:00:00;F.d.G. Herne D2;-;Bfr. Datteln D1;1808;18;Bezirksklasse Dreiband Gruppe B
14.02.20;18:00:00;BC Kruezkaemper D3;-;F.d.G. Herne D4;2315;23;Kreisklasse Dreiband Gruppe B
15.02.20;15:00:00;F.d.G. Herne D1;-;SB Horst D1;1314;13;Landesliga Dreiband Gruppe A
16.02.20;15:00:00;F.d.G. Herne D3;-;GWR Bismarck D2;1912;19;Kreisliga Dreiband Gruppe A
28.02.20;18:00:00;F.d.G. Herne D3;-;GW Wanne D2;1915;19;Kreisliga Dreiband Gruppe A
29.02.20;15:00:00;F.d.G. Herne D2;-;Tuemmler Lindenh. D2;1813;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;GT Buer D6;-;F.d.G. Herne D4;2318;23;Kreisklasse Dreiband Gruppe B
29.02.20;15:00:00;Tuemmler Lindenh. D1;-;F.d.G. Herne D1;1317;13;Landesliga Dreiband Gruppe A
14.03.20;15:00:00;F.d.G. Herne D1;-;Elfb. Bismarck D1;1323;13;Landesliga Dreiband Gruppe A
14.03.20;18:00:00;Kickser Leithe D1;-;F.d.G. Herne D2;1817;18;Bezirksklasse Dreiband Gruppe B
15.03.20;15:00:00;BC Fuhlenbrock D3;-;F.d.G. Herne D3;1918;19;Kreisliga Dreiband Gruppe A
15.03.20;15:00:00;F.d.G. Herne D4;-;Ostend Iserlohn D2;2321;23;Kreisklasse Dreiband Gruppe B
28.03.20;15:00:00;BC BW Schwerte D1;-;F.d.G. Herne D2;1819;18;Bezirksklasse Dreiband Gruppe B
28.03.20;15:00:00;BC Vreden D1;-;F.d.G. Herne D1;1327;13;Landesliga Dreiband Gruppe A
29.03.20;15:00:00;BC Dorsten D2;-;F.d.G. Herne D4;2326;23;Kreisklasse Dreiband Gruppe B
04.04.20;15:00:00;F.d.G. Herne D3;-;SB Horst D2;1924;19;Kreisliga Dreiband Gruppe A
04.04.20;15:00:00;GW Hassel D2;-;F.d.G. Herne D1;1332;13;Landesliga Dreiband Gruppe A
04.04.20;15:00:00;Ostend Iserlohn D1;-;F.d.G. Herne D2;1823;18;Bezirksklasse Dreiband Gruppe B
05.04.20;15:00:00;Elfb. Hoentrop D4;-;F.d.G. Herne D4;2331;23;Kreisklasse Dreiband Gruppe B
17.04.20;18:00:00;BG Wanne/Riemke D3;-;F.d.G. Herne D3;1926;19;Kreisliga Dreiband Gruppe A
17.04.20;18:00:00;F.d.G. Herne D4;-;BC Recklingh. D1;2335;23;Kreisklasse Dreiband Gruppe B
18.04.20;15:00:00;F.d.G. Herne D1;-;BC Dorsten D1;1336;13;Landesliga Dreiband Gruppe A
19.04.20;15:00:00;F.d.G. Herne D2;-;BSV Kamen D2;1826;18;Bezirksklasse Dreiband Gruppe B
24.04.20;18:00:00;F.d.G. Herne D4;-;BC Nordstern D5;2339;23;Kreisklasse Dreiband Gruppe B
25.04.20;15:00:00;Bfr. Datteln D1;-;F.d.G. Herne D2;1829;18;Bezirksklasse Dreiband Gruppe B
25.04.20;15:00:00;F.d.G. Herne D1;-;BG Wanne/Riemke D1;1339;13;Landesliga Dreiband Gruppe A
26.04.20;15:00:00;F.d.G. Herne D3;-;BC Rheine 78 D1;1928;19;Kreisliga Dreiband Gruppe A
09.05.20;15:00:00;F.d.G. Herne D4;-;BC Kruezkaemper D3;2343;23;Kreisklasse Dreiband Gruppe B
09.05.20;15:00:00;GWR Bismarck D2;-;F.d.G. Herne D3;1933;19;Kreisliga Dreiband Gruppe A
09.05.20;18:00:00;SB Horst D1;-;F.d.G. Herne D1;1342;13;Landesliga Dreiband Gruppe A
16.05.20;15:00:00;F.d.G. Herne D1;-;Tuemmler Lindenh. D1;1345;13;Landesliga Dreiband Gruppe A
16.05.20;15:00:00;Tuemmler Lindenh. D2;-;F.d.G. Herne D2;1834;18;Bezirksklasse Dreiband Gruppe B
17.05.20;15:00:00;F.d.G. Herne D4;-;GT Buer D6;2346;23;Kreisklasse Dreiband Gruppe B
17.05.20;15:00:00;GW Wanne D2;-;F.d.G. Herne D3;1936;19;Kreisliga Dreiband Gruppe A
22.05.20;18:00:00;Elfb. Bismarck D1;-;F.d.G. Herne D1;1351;13;Landesliga Dreiband Gruppe A
23.05.20;15:00:00;F.d.G. Herne D2;-;Kickser Leithe D1;1838;18;Bezirksklasse Dreiband Gruppe B
23.05.20;15:00:00;Ostend Iserlohn D2;-;F.d.G. Herne D4;2349;23;Kreisklasse Dreiband Gruppe B
24.05.20;15:00:00;F.d.G. Herne D3;-;BC Fuhlenbrock D3;1939;19;Kreisliga Dreiband Gruppe A
05.06.20;18:00:00;F.d.G. Herne D2;-;BC BW Schwerte D1;1840;18;Bezirksklasse Dreiband Gruppe B
06.06.20;15:00:00;F.d.G. Herne D1;-;BC Vreden D1;1355;13;Landesliga Dreiband Gruppe A
07.06.20;15:00:00;F.d.G. Herne D4;-;BC Dorsten D2;2354;23;Kreisklasse Dreiband Gruppe B
