Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;18:00:00;BG Ueckendorf 1;-;GWR Bismarck 1;201;2;Verbandsliga Zweikampf Gruppe B
14.09.19;15:00:00;Spvg. Versmold 1;-;BG Ueckendorf 1;205;2;Verbandsliga Zweikampf Gruppe B
21.09.19;18:00:00;BG Ueckendorf 1;-;Tuemmler Lindenh. 1;209;2;Verbandsliga Zweikampf Gruppe B
04.10.19;18:00:00;ABC Merklinde 2;-;BG Ueckendorf 1;213;2;Verbandsliga Zweikampf Gruppe B
12.10.19;18:00:00;BG Ueckendorf 1;-;Bfr. Schwerin 1;217;2;Verbandsliga Zweikampf Gruppe B
26.10.19;15:00:00;BG Muenster 1;-;BG Ueckendorf 1;221;2;Verbandsliga Zweikampf Gruppe B
02.11.19;18:00:00;BG Ueckendorf 1;-;BC Kruezkaemper 1;225;2;Verbandsliga Zweikampf Gruppe B
09.11.19;18:00:00;GWR Bismarck 1;-;BG Ueckendorf 1;229;2;Verbandsliga Zweikampf Gruppe B
23.11.19;18:00:00;BG Ueckendorf 1;-;Spvg. Versmold 1;233;2;Verbandsliga Zweikampf Gruppe B
29.11.19;18:00:00;Tuemmler Lindenh. 1;-;BG Ueckendorf 1;237;2;Verbandsliga Zweikampf Gruppe B
13.12.19;18:00:00;BG Ueckendorf 1;-;ABC Merklinde 2;241;2;Verbandsliga Zweikampf Gruppe B
21.12.19;15:00:00;Bfr. Schwerin 1;-;BG Ueckendorf 1;245;2;Verbandsliga Zweikampf Gruppe B
04.01.20;18:00:00;BG Ueckendorf 1;-;BG Muenster 1;249;2;Verbandsliga Zweikampf Gruppe B
11.01.20;15:00:00;BC Kruezkaemper 1;-;BG Ueckendorf 1;253;2;Verbandsliga Zweikampf Gruppe B
17.01.20;18:00:00;Bottroper BA D1;-;BG Ueckendorf D1;1101;11;Oberliga Dreiband
25.01.20;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1108;11;Oberliga Dreiband
26.01.20;15:00:00;BG Wanne/Riemke D2;-;BG Ueckendorf D2;2003;20;Kreisliga Dreiband Gruppe B
01.02.20;15:00:00;BG Coesfeld D1;-;BG Ueckendorf D1;1112;11;Oberliga Dreiband
01.02.20;18:00:00;BG Ueckendorf D2;-;Kickser Leithe D2;2006;20;Kreisliga Dreiband Gruppe B
08.02.20;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;1115;11;Oberliga Dreiband
08.02.20;18:00:00;GWR Bismarck D3;-;BG Ueckendorf D2;2009;20;Kreisliga Dreiband Gruppe B
15.02.20;18:00:00;BG Ueckendorf D2;-;DBC Bochum D1;2016;20;Kreisliga Dreiband Gruppe B
15.02.20;15:00:00;GW Hassel D1;-;BG Ueckendorf D1;1120;11;Oberliga Dreiband
29.02.20;18:00:00;BG Ueckendorf D1;-;GWR Bismarck D1;1122;11;Oberliga Dreiband
01.03.20;15:00:00;BG Ueckendorf D2;-;Bfr. Schwerin D2;2020;20;Kreisliga Dreiband Gruppe B
13.03.20;18:00:00;GT Buer D1;-;BG Ueckendorf D1;1128;11;Oberliga Dreiband
14.03.20;15:00:00;GT Buer D5;-;BG Ueckendorf D2;2024;20;Kreisliga Dreiband Gruppe B
27.03.20;18:00:00;BG Ueckendorf D1;-;Bottroper BA D1;1129;11;Oberliga Dreiband
28.03.20;18:00:00;BG Ueckendorf D2;-;BC Schwerin D1;2027;20;Kreisliga Dreiband Gruppe B
04.04.20;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1136;11;Oberliga Dreiband
04.04.20;18:00:00;BG Ueckendorf D2;-;BG Wanne/Riemke D2;2031;20;Kreisliga Dreiband Gruppe B
17.04.20;18:00:00;BG Ueckendorf D1;-;BG Coesfeld D1;1140;11;Oberliga Dreiband
18.04.20;18:00:00;Kickser Leithe D2;-;BG Ueckendorf D2;2034;20;Kreisliga Dreiband Gruppe B
25.04.20;15:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;1143;11;Oberliga Dreiband
25.04.20;18:00:00;BG Ueckendorf D2;-;GWR Bismarck D3;2037;20;Kreisliga Dreiband Gruppe B
09.05.20;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1148;11;Oberliga Dreiband
10.05.20;15:00:00;DBC Bochum D1;-;BG Ueckendorf D2;2044;20;Kreisliga Dreiband Gruppe B
16.05.20;15:00:00;GWR Bismarck D1;-;BG Ueckendorf D1;1150;11;Oberliga Dreiband
17.05.20;15:00:00;Bfr. Schwerin D2;-;BG Ueckendorf D2;2048;20;Kreisliga Dreiband Gruppe B
22.05.20;18:00:00;BG Ueckendorf D2;-;GT Buer D5;2052;20;Kreisliga Dreiband Gruppe B
23.05.20;15:00:00;BG Ueckendorf D1;-;GT Buer D1;1156;11;Oberliga Dreiband
06.06.20;14:00:00;BC Schwerin D1;-;BG Ueckendorf D2;2055;20;Kreisliga Dreiband Gruppe B
