Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;15:00:00;BC BW Schwerte 2;-;Tuemmler Lindenh. 2;502;5;Bezirksliga Gruppe A
31.08.19;15:00:00;BG Muenster 1;-;Tuemmler Lindenh. 1;203;2;Verbandsliga Zweikampf Gruppe B
01.09.19;15:00:00;GT Buer V;-;Tuemmler Lindenh. II;2801;28;Landesliga Dreiband Gruppe B
01.09.19;13:00:00;Tuemmler Lindenh. I;-;TuS Kaltehardt I;2603;26;Verbandsliga Dreiband Gruppe B
14.09.19;15:00:00;Tuemmler Lindenh. 1;-;BC Kruezkaemper 1;206;2;Verbandsliga Zweikampf Gruppe B
15.09.19;16:00:00;GT Buer IV;-;Tuemmler Lindenh. I;2606;26;Verbandsliga Dreiband Gruppe B
15.09.19;11:00:00;Tuemmler Lindenh. 2;-;BCC Witten 2;504;5;Bezirksliga Gruppe A
21.09.19;18:00:00;BG Ueckendorf 1;-;Tuemmler Lindenh. 1;209;2;Verbandsliga Zweikampf Gruppe B
21.09.19;15:00:00;Tuemmler Lindenh. 2;-;Bfr. Wattenscheid 2;509;5;Bezirksliga Gruppe A
22.09.19;15:00:00;DBC Bochum I;-;Tuemmler Lindenh. II;2809;28;Landesliga Dreiband Gruppe B
22.09.19;11:00:00;Tuemmler Lindenh. I;-;BCC Witten III;2609;26;Verbandsliga Dreiband Gruppe B
26.09.19;18:00:00;Tuemmler Lindenh. E1;-;BC Herne-Stamm E1;3002;30;Eurokegel
05.10.19;15:00:00;BC Recklingh. 1;-;Tuemmler Lindenh. 2;512;5;Bezirksliga Gruppe A
05.10.19;15:00:00;Tuemmler Lindenh. 1;-;Spvg. Versmold 1;216;2;Verbandsliga Zweikampf Gruppe B
06.10.19;15:00:00;BSV Kamen I;-;Tuemmler Lindenh. I;2611;26;Verbandsliga Dreiband Gruppe B
06.10.19;11:00:00;Tuemmler Lindenh. II;-;F.d.G. Herne II;2811;28;Landesliga Dreiband Gruppe B
10.10.19;18:00:00;GT Buer E1;-;Tuemmler Lindenh. E1;3003;30;Eurokegel
11.10.19;18:00:00;Tuemmler Lindenh. 2;-;BC Herne-Stamm 1;514;5;Bezirksliga Gruppe A
12.10.19;15:00:00;Tuemmler Lindenh. 1;-;GWR Bismarck 1;220;2;Verbandsliga Zweikampf Gruppe B
