Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.19;15:00:00;Bfr. Schwerin 2;-;BC Rheine 78 1;803;8;Kreisliga Gruppe B
14.09.19;15:00:00;BC Rheine 78 1;-;BC Schwerin 2;805;8;Kreisliga Gruppe B
21.09.19;15:00:00;GW Wanne 3;-;BC Rheine 78 1;807;8;Kreisliga Gruppe B
05.10.19;15:00:00;BC Rheine 78 1;-;SB Horst 2;812;8;Kreisliga Gruppe B
12.10.19;15:00:00;BC Rheine 78 1;-;BC Dorsten 2;815;8;Kreisliga Gruppe B
27.10.19;15:00:00;HBV Hattingen 2;-;BC Rheine 78 1;818;8;Kreisliga Gruppe B
09.11.19;15:00:00;BC Rheine 78 1;-;Bfr. Schwerin 2;824;8;Kreisliga Gruppe B
24.11.19;14:00:00;BC Schwerin 2;-;BC Rheine 78 1;826;8;Kreisliga Gruppe B
30.11.19;15:00:00;BC Rheine 78 1;-;GW Wanne 3;828;8;Kreisliga Gruppe B
14.12.19;15:00:00;SB Horst 2;-;BC Rheine 78 1;833;8;Kreisliga Gruppe B
22.12.19;15:00:00;BC Dorsten 2;-;BC Rheine 78 1;836;8;Kreisliga Gruppe B
04.01.20;15:00:00;BC Rheine 78 1;-;HBV Hattingen 2;839;8;Kreisliga Gruppe B
25.01.20;15:00:00;BC Rheine 78 D1;-;GW Wanne D2;1901;19;Kreisliga Dreiband Gruppe A
02.02.20;15:00:00;GWR Bismarck D2;-;BC Rheine 78 D1;1904;19;Kreisliga Dreiband Gruppe A
08.02.20;15:00:00;BC Rheine 78 D1;-;F.d.G. Herne D3;1907;19;Kreisliga Dreiband Gruppe A
16.02.20;15:00:00;BC Fuhlenbrock D3;-;BC Rheine 78 D1;1910;19;Kreisliga Dreiband Gruppe A
14.03.20;18:00:00;SB Horst D2;-;BC Rheine 78 D1;1916;19;Kreisliga Dreiband Gruppe A
28.03.20;15:00:00;BC Rheine 78 D1;-;BG Wanne/Riemke D3;1919;19;Kreisliga Dreiband Gruppe A
04.04.20;15:00:00;GW Wanne D2;-;BC Rheine 78 D1;1922;19;Kreisliga Dreiband Gruppe A
18.04.20;15:00:00;BC Rheine 78 D1;-;GWR Bismarck D2;1925;19;Kreisliga Dreiband Gruppe A
26.04.20;15:00:00;F.d.G. Herne D3;-;BC Rheine 78 D1;1928;19;Kreisliga Dreiband Gruppe A
09.05.20;15:00:00;BC Rheine 78 D1;-;BC Fuhlenbrock D3;1931;19;Kreisliga Dreiband Gruppe A
23.05.20;15:00:00;BC Rheine 78 D1;-;SB Horst D2;1937;19;Kreisliga Dreiband Gruppe A
07.06.20;15:00:00;BG Wanne/Riemke D3;-;BC Rheine 78 D1;1940;19;Kreisliga Dreiband Gruppe A
