Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.19;18:00:00;SB Horst 1;-;BG Wanne/Riemke 1;104;1;Verbandsliga Zweikampf Gruppe A
01.09.19;14:00:00;BC Schwerin 2;-;SB Horst 2;802;8;Kreisliga Gruppe B
14.09.19;15:00:00;BC Dorsten 1;-;SB Horst 1;108;1;Verbandsliga Zweikampf Gruppe A
14.09.19;18:00:00;SB Horst 2;-;GW Wanne 3;804;8;Kreisliga Gruppe B
21.09.19;15:00:00;Bfr. Gerthe 1;-;SB Horst 1;111;1;Verbandsliga Zweikampf Gruppe A
21.09.19;18:00:00;SB Horst 2;-;BC Dorsten 2;809;8;Kreisliga Gruppe B
05.10.19;15:00:00;BC Rheine 78 1;-;SB Horst 2;812;8;Kreisliga Gruppe B
05.10.19;18:00:00;SB Horst 1;-;BC Nordstern 1;114;1;Verbandsliga Zweikampf Gruppe A
12.10.19;15:00:00;BCC Witten 1;-;SB Horst 1;117;1;Verbandsliga Zweikampf Gruppe A
12.10.19;18:00:00;SB Horst 2;-;HBV Hattingen 2;814;8;Kreisliga Gruppe B
26.10.19;18:00:00;SB Horst 1;-;TuS Kaltehardt 1;123;1;Verbandsliga Zweikampf Gruppe A
02.11.19;15:00:00;GW Buer 1;-;SB Horst 1;127;1;Verbandsliga Zweikampf Gruppe A
02.11.19;18:00:00;SB Horst 2;-;Bfr. Schwerin 2;820;8;Kreisliga Gruppe B
09.11.19;15:00:00;BG Wanne/Riemke 1;-;SB Horst 1;132;1;Verbandsliga Zweikampf Gruppe A
09.11.19;18:00:00;SB Horst 2;-;BC Schwerin 2;823;8;Kreisliga Gruppe B
23.11.19;15:00:00;GW Wanne 3;-;SB Horst 2;825;8;Kreisliga Gruppe B
23.11.19;18:00:00;SB Horst 1;-;BC Dorsten 1;136;1;Verbandsliga Zweikampf Gruppe A
30.11.19;18:00:00;SB Horst 1;-;Bfr. Gerthe 1;139;1;Verbandsliga Zweikampf Gruppe A
01.12.19;15:00:00;BC Dorsten 2;-;SB Horst 2;830;8;Kreisliga Gruppe B
13.12.19;19:00:00;BC Nordstern 1;-;SB Horst 1;142;1;Verbandsliga Zweikampf Gruppe A
14.12.19;15:00:00;SB Horst 2;-;BC Rheine 78 1;833;8;Kreisliga Gruppe B
21.12.19;18:00:00;SB Horst 1;-;BCC Witten 1;145;1;Verbandsliga Zweikampf Gruppe A
22.12.19;15:00:00;HBV Hattingen 2;-;SB Horst 2;835;8;Kreisliga Gruppe B
03.01.20;18:00:00;TuS Kaltehardt 1;-;SB Horst 1;151;1;Verbandsliga Zweikampf Gruppe A
11.01.20;18:00:00;SB Horst 1;-;GW Buer 1;155;1;Verbandsliga Zweikampf Gruppe A
12.01.20;15:00:00;Bfr. Schwerin 2;-;SB Horst 2;841;8;Kreisliga Gruppe B
25.01.20;18:00:00;SB Horst D1;-;Elfb. Bismarck D1;1302;13;Landesliga Dreiband Gruppe A
26.01.20;15:00:00;SB Horst D2;-;F.d.G. Herne D3;1903;19;Kreisliga Dreiband Gruppe A
31.01.20;18:00:00;BC Fuhlenbrock D3;-;SB Horst D2;1906;19;Kreisliga Dreiband Gruppe A
01.02.20;15:00:00;BC Vreden D1;-;SB Horst D1;1306;13;Landesliga Dreiband Gruppe A
07.02.20;18:00:00;SB Horst D1;-;GW Hassel D2;1310;13;Landesliga Dreiband Gruppe A
15.02.20;15:00:00;F.d.G. Herne D1;-;SB Horst D1;1314;13;Landesliga Dreiband Gruppe A
15.02.20;15:00:00;GW Wanne D2;-;SB Horst D2;1911;19;Kreisliga Dreiband Gruppe A
29.02.20;15:00:00;BG Wanne/Riemke D3;-;SB Horst D2;1913;19;Kreisliga Dreiband Gruppe A
29.02.20;18:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1318;13;Landesliga Dreiband Gruppe A
14.03.20;15:00:00;BC Dorsten D1;-;SB Horst D1;1322;13;Landesliga Dreiband Gruppe A
14.03.20;18:00:00;SB Horst D2;-;BC Rheine 78 D1;1916;19;Kreisliga Dreiband Gruppe A
28.03.20;18:00:00;GWR Bismarck D2;-;SB Horst D2;1920;19;Kreisliga Dreiband Gruppe A
28.03.20;15:00:00;Tuemmler Lindenh. D1;-;SB Horst D1;1325;13;Landesliga Dreiband Gruppe A
04.04.20;18:00:00;Elfb. Bismarck D1;-;SB Horst D1;1330;13;Landesliga Dreiband Gruppe A
04.04.20;15:00:00;F.d.G. Herne D3;-;SB Horst D2;1924;19;Kreisliga Dreiband Gruppe A
18.04.20;18:00:00;SB Horst D1;-;BC Vreden D1;1334;13;Landesliga Dreiband Gruppe A
19.04.20;15:00:00;SB Horst D2;-;BC Fuhlenbrock D3;1927;19;Kreisliga Dreiband Gruppe A
25.04.20;15:00:00;GW Hassel D2;-;SB Horst D1;1338;13;Landesliga Dreiband Gruppe A
09.05.20;18:00:00;SB Horst D1;-;F.d.G. Herne D1;1342;13;Landesliga Dreiband Gruppe A
10.05.20;15:00:00;SB Horst D2;-;GW Wanne D2;1932;19;Kreisliga Dreiband Gruppe A
16.05.20;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1346;13;Landesliga Dreiband Gruppe A
