Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.19;15:00:00;DJK Guetersloh I;-;GT Buer III;2502;25;Verbandsliga Dreiband Gruppe A
15.09.19;15:00:00;BG Coesfeld II;-;DJK Guetersloh I;2505;25;Verbandsliga Dreiband Gruppe A
22.09.19;15:00:00;DJK Guetersloh I;-;Gelsenk. BC I;2508;25;Verbandsliga Dreiband Gruppe A
12.10.19;15:00:00;DJK Guetersloh I;-;Elfb. Hoentrop IV;2513;25;Verbandsliga Dreiband Gruppe A
27.10.19;15:00:00;BG Muenster I;-;DJK Guetersloh I;2517;25;Verbandsliga Dreiband Gruppe A
03.11.19;15:00:00;BC Herne-Stamm I;-;DJK Guetersloh I;2519;25;Verbandsliga Dreiband Gruppe A
10.11.19;15:00:00;GT Buer III;-;DJK Guetersloh I;2523;25;Verbandsliga Dreiband Gruppe A
24.11.19;15:00:00;DJK Guetersloh I;-;BG Coesfeld II;2526;25;Verbandsliga Dreiband Gruppe A
01.12.19;15:00:00;Gelsenk. BC I;-;DJK Guetersloh I;2529;25;Verbandsliga Dreiband Gruppe A
21.12.19;15:00:00;Elfb. Hoentrop IV;-;DJK Guetersloh I;2534;25;Verbandsliga Dreiband Gruppe A
05.01.20;15:00:00;DJK Guetersloh I;-;BG Muenster I;2538;25;Verbandsliga Dreiband Gruppe A
12.01.20;15:00:00;DJK Guetersloh I;-;BC Herne-Stamm I;2540;25;Verbandsliga Dreiband Gruppe A
