Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.15;18:00:00;GT Buer 4;-;ABC Merklinde 3;1001;10;Kreisklasse Gruppe A
05.09.15;18:00:00;GT Buer 3;-;BSV Marl 1;901;9;Kreisliga Gruppe B
05.09.15;15:00:00;GW Buer 1;-;GT Buer 1;201;2;Landesliga Zweikampf Gruppe A
06.09.15;15:00:00;GT Buer III;-;Bottroper BA III;2803;28;Verbandsliga Dreiband Gruppe B
06.09.15;15:00:00;TuS Kaltehardt I;-;GT Buer II;2602;26;Oberliga Dreiband
11.09.15;18:00:00;GT Buer 1;-;BG Wanne/Riemke 2;208;2;Landesliga Zweikampf Gruppe A
12.09.15;18:00:00;Elfb. Hoentrop 1;-;GT Buer 3;905;9;Kreisliga Gruppe B
12.09.15;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;504;5;Bezirksliga Gruppe B
13.09.15;15:00:00;Gelsenk. BC I;-;GT Buer III;2806;28;Verbandsliga Dreiband Gruppe B
13.09.15;15:00:00;GT  Buer II;-;BSV Marl I;2605;26;Oberliga Dreiband
13.09.15;15:00:00;GT Buer IV;-;BG Wanne/Riemke I;2901;29;Landesliga Dreiband Gruppe A
18.09.15;18:00:00;F.d.G. Herne 3;-;GT Buer 4;1005;10;Kreisklasse Gruppe A
19.09.15;14:00:00;Bottroper BA I;-;GT Buer I;5;200;1. Bundesliga
19.09.15;18:00:00;GT Buer 2;-;Bfr. Weitmar 2;507;5;Bezirksliga Gruppe B
20.09.15;15:00:00;F.d.G. Herne I;-;GT Buer V;3001;30;Landesliga Dreiband Gruppe B
25.09.15;18:00:00;BC Fuhlenbrock III;-;GT Buer IV;2906;29;Landesliga Dreiband Gruppe A
25.09.15;18:00:00;GT Buer 4;-;GWR Bismarck 3;1009;10;Kreisklasse Gruppe A
26.09.15;18:00:00;BC Nordstern 1;-;GT Buer 1;212;2;Landesliga Zweikampf Gruppe A
26.09.15;18:00:00;GT Buer 3;-;Bfr. Laerfeld 1;909;9;Kreisliga Gruppe B
27.09.15;15:00:00;GT  Buer II;-;BCC Witten II;2612;26;Oberliga Dreiband
27.09.15;15:00:00;GT Buer V;-;Elfb. Hoentrop III;3004;30;Landesliga Dreiband Gruppe B
02.10.15;18:00:00;GT Buer 1;-;BC Kruezkaemper 1;215;2;Landesliga Zweikampf Gruppe A
02.10.15;18:00:00;GWR Bismarck 2;-;GT Buer 3;913;9;Kreisliga Gruppe B
03.10.15;15:00:00;BSV Westenfeld 1;-;GT Buer 2;510;5;Bezirksliga Gruppe B
03.10.15;14:00:00;GT Buer I;-;BC Muenchen I;10;200;1. Bundesliga
04.10.15;16:00:00;Bottroper BA II;-;GT Buer II;2616;26;Oberliga Dreiband
04.10.15;15:00:00;Fuechse Iserlohn I;-;GT Buer III;2811;28;Verbandsliga Dreiband Gruppe B
04.10.15;11:00:00;GT Buer I;-;Ravensburger BC I;16;200;1. Bundesliga
10.10.15;15:00:00;BSV Kamen 3;-;GT Buer 4;1013;10;Kreisklasse Gruppe A
11.10.15;15:00:00;BC Siegerland I;-;GT Buer V;3007;30;Landesliga Dreiband Gruppe B
11.10.15;15:00:00;GT Buer IV;-;BSV Kamen II;2908;29;Landesliga Dreiband Gruppe A
11.10.15;18:00:00;GT Buer 2;-;SC GW Paderborn 2;513;5;Bezirksliga Gruppe B
16.10.15;18:00:00;GT  Buer 3;-;BG Wanne/Riemke 4;917;9;Kreisliga Gruppe B
16.10.15;18:00:00;GT Buer 4;-;BC Recklingh. 2;1017;10;Kreisklasse Gruppe A
17.10.15;15:00:00;GT Buer V;-;BSV Kamen III;3010;30;Landesliga Dreiband Gruppe B
17.10.15;18:00:00;SB Horst 1;-;GT Buer 1;220;2;Landesliga Zweikampf Gruppe A
18.10.15;15:00:00;GT  Buer II;-;BSV Kamen I;2619;26;Oberliga Dreiband
18.10.15;15:00:00;GT Buer IV;-;BC Herne-Stamm II;2912;29;Landesliga Dreiband Gruppe A
18.10.15;13:00:00;Tuemmler Lindenh. I;-;GT Buer III;2813;28;Verbandsliga Dreiband Gruppe B
24.10.15;18:00:00;GT Buer 1;-;Osnabruecker SC 1;222;2;Landesliga Zweikampf Gruppe A
24.10.15;14:00:00;RW Krefeld I;-;GT Buer I;20;200;1. Bundesliga
25.10.15;15:00:00;ABC Merklinde I;-;GT Buer II;2623;26;Oberliga Dreiband
25.10.15;15:00:00;BC Dorsten 3;-;GT Buer 3;921;9;Kreisliga Gruppe B
25.10.15;11:00:00;Bfr. Sterkrade I;-;GT Buer I;27;200;1. Bundesliga
25.10.15;15:00:00;GT Buer III;-;GW Wanne II;2816;28;Verbandsliga Dreiband Gruppe B
25.10.15;13:00:00;Tuemmler Lindenh. 2;-;GT Buer 2;519;5;Bezirksliga Gruppe B
30.10.15;18:00:00;BC Fuhlenbrock IV;-;GT Buer V;3013;30;Landesliga Dreiband Gruppe B
31.10.15;15:00:00;Elfb. Bismarck 2;-;GT Buer 4;1021;10;Kreisklasse Gruppe A
31.10.15;18:00:00;GT Buer 2;-;Kickser Leithe 1;524;5;Bezirksliga Gruppe B
01.11.15;15:00:00;DJK Guetersloh I;-;GT Buer IV;2915;29;Landesliga Dreiband Gruppe A
06.11.15;18:00:00;Bfr. Schwerin 1;-;GT Buer 1;228;2;Landesliga Zweikampf Gruppe A
07.11.15;18:00:00;GT  Buer 2;-;Ostend Iserlohn 1;532;5;Bezirksliga Gruppe B
07.11.15;18:00:00;GT Buer 4;-;GW Buer 2;1025;10;Kreisklasse Gruppe A
08.11.15;15:00:00;BC Fuhlenbrock II;-;GT Buer III;2820;28;Verbandsliga Dreiband Gruppe B
08.11.15;15:00:00;GT  Buer 3;-;Bfr. Schwerin 3;925;9;Kreisliga Gruppe B
08.11.15;15:00:00;GT Buer II;-;Elfb. Hoentrop II;2626;26;Oberliga Dreiband
13.11.15;18:00:00;GT Buer 2;-;F.d.G. Herne 2;528;5;Bezirksliga Gruppe B
14.11.15;15:00:00;BSV Marl 1;-;GT Buer 3;929;9;Kreisliga Gruppe B
14.11.15;18:00:00;GT Buer 1;-;GW Buer 1;229;2;Landesliga Zweikampf Gruppe A
15.11.15;15:00:00;BG Wanne/Riemke I;-;GT Buer IV;2916;29;Landesliga Dreiband Gruppe A
15.11.15;11:00:00;Bottroper BA III;-;GT Buer III;2824;28;Verbandsliga Dreiband Gruppe B
15.11.15;15:00:00;GT  Buer II;-;TuS Kaltehardt I;2630;26;Oberliga Dreiband
15.11.15;15:00:00;GT Buer V;-;F.d.G. Herne I;3016;30;Landesliga Dreiband Gruppe B
20.11.15;18:00:00;ABC Merklinde 3;-;GT Buer 4;1029;10;Kreisklasse Gruppe A
27.11.15;18:00:00;GT  Buer 3;-;Elfb. Hoentrop 1;933;9;Kreisliga Gruppe B
27.11.15;18:00:00;GT Buer 4;-;F.d.G. Herne 3;1033;10;Kreisklasse Gruppe A
28.11.15;14:00:00;GT Buer I;-;BC Elversberg I;29;200;1. Bundesliga
29.11.15;15:00:00;BG Wanne/Riemke 2;-;GT Buer 1;236;2;Landesliga Zweikampf Gruppe A
29.11.15;15:00:00;BSV Marl I;-;GT Buer II;2633;26;Oberliga Dreiband
29.11.15;11:00:00;Elfb. Hoentrop III;-;GT Buer V;3019;30;Landesliga Dreiband Gruppe B
29.11.15;16:00:00;GT  Buer III;-;Gelsenk. BC I;2827;28;Verbandsliga Dreiband Gruppe B
29.11.15;11:00:00;GT Buer I;-;B.-Gladbacher BC I;34;200;1. Bundesliga
29.11.15;16:00:00;GT Buer IV;-;BC Fuhlenbrock III;2921;29;Landesliga Dreiband Gruppe A
04.12.15;18:00:00;Bfr. Weitmar 2;-;GT Buer 2;535;5;Bezirksliga Gruppe B
04.12.15;18:00:00;GT Buer 1;-;BC Nordstern 1;240;2;Landesliga Zweikampf Gruppe A
06.12.15;15:00:00;Bfr. Laerfeld 1;-;GT Buer 3;937;9;Kreisliga Gruppe B
06.12.15;15:00:00;BSV Kamen II;-;GT Buer IV;2923;29;Landesliga Dreiband Gruppe A
06.12.15;15:00:00;GT Buer V;-;BC Siegerland I;3022;30;Landesliga Dreiband Gruppe B
12.12.15;18:00:00;GT Buer 2;-;BSV Westenfeld 1;538;5;Bezirksliga Gruppe B
12.12.15;18:00:00;GWR Bismarck 3;-;GT Buer 4;1037;10;Kreisklasse Gruppe A
13.12.15;15:00:00;BCC Witten II;-;GT Buer II;2640;26;Oberliga Dreiband
18.12.15;18:00:00;BC Kruezkaemper 1;-;GT Buer 1;243;2;Landesliga Zweikampf Gruppe A
18.12.15;18:00:00;GT Buer 3;-;GWR Bismarck 2;941;9;Kreisliga Gruppe B
19.12.15;18:00:00;GT Buer 4;-;BSV Kamen 3;1041;10;Kreisklasse Gruppe A
08.01.16;18:00:00;GT Buer 1;-;SB Horst 1;248;2;Landesliga Zweikampf Gruppe A
09.01.16;14:00:00;1.BC Magdeburg I;-;GT Buer I;38;200;1. Bundesliga
09.01.16;15:00:00;BC Recklingh. 2;-;GT Buer 4;1045;10;Kreisklasse Gruppe A
09.01.16;15:00:00;SC GW Paderborn 2;-;GT Buer 2;541;5;Bezirksliga Gruppe B
10.01.16;15:00:00;BC Herne-Stamm II;-;GT Buer IV;2927;29;Landesliga Dreiband Gruppe A
10.01.16;11:00:00;BCC Witten I;-;GT Buer I;43;200;1. Bundesliga
10.01.16;15:00:00;BSV Kamen III;-;GT Buer V;3025;30;Landesliga Dreiband Gruppe B
10.01.16;15:00:00;GT  Buer II;-;Bottroper BA II;2644;26;Oberliga Dreiband
10.01.16;15:00:00;GT Buer III;-;Fuechse Iserlohn I;2832;28;Verbandsliga Dreiband Gruppe B
14.01.16;18:00:00;GT Buer I;-;BC Herne-Stamm I;3202;32;5-Kegelbillard
15.01.16;18:00:00;BG Wanne/Riemke 4;-;GT Buer 3;945;9;Kreisliga Gruppe B
15.01.16;18:00:00;GT Buer 2;-;Tuemmler Lindenh. 2;547;5;Bezirksliga Gruppe B
16.01.16;15:00:00;Osnabruecker SC 1;-;GT Buer 1;250;2;Landesliga Zweikampf Gruppe A
17.01.16;15:00:00;BSV Kamen I;-;GT Buer II;2647;26;Oberliga Dreiband
17.01.16;15:00:00;GT Buer III;-;Tuemmler Lindenh. I;2834;28;Verbandsliga Dreiband Gruppe B
22.01.16;18:00:00;BG Ueckendorf D1;-;GT Buer D1;1201;12;Oberliga Dreiband
22.01.16;18:00:00;GT  Buer D6;-;Elfb. Bismarck D2;2303;23;Kreisklasse Dreiband Gruppe A
22.01.16;18:00:00;GT Buer D4;-;BC Fuhlenbrock D3;2101;21;Kreisliga Dreiband Gruppe B
