Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Dorsten 3;-;Bfr. Laerfeld 1;903;9;Kreisliga Gruppe B
12.09.15;15:00:00;Bfr. Laerfeld 1;-;Bfr. Schwerin 3;906;9;Kreisliga Gruppe B
26.09.15;18:00:00;GT Buer 3;-;Bfr. Laerfeld 1;909;9;Kreisliga Gruppe B
03.10.15;18:00:00;Bfr. Laerfeld 1;-;Elfb. Hoentrop 1;916;9;Kreisliga Gruppe B
17.10.15;15:00:00;Bfr. Laerfeld 1;-;BSV Marl 1;920;9;Kreisliga Gruppe B
24.10.15;18:00:00;GWR Bismarck 2;-;Bfr. Laerfeld 1;924;9;Kreisliga Gruppe B
07.11.15;15:00:00;Bfr. Laerfeld 1;-;BG Wanne/Riemke 4;927;9;Kreisliga Gruppe B
14.11.15;15:00:00;Bfr. Laerfeld 1;-;BC Dorsten 3;931;9;Kreisliga Gruppe B
29.11.15;15:00:00;Bfr. Schwerin 3;-;Bfr. Laerfeld 1;934;9;Kreisliga Gruppe B
06.12.15;15:00:00;Bfr. Laerfeld 1;-;GT Buer 3;937;9;Kreisliga Gruppe B
20.12.15;15:00:00;Elfb. Hoentrop 1;-;Bfr. Laerfeld 1;944;9;Kreisliga Gruppe B
16.01.16;15:00:00;BSV Marl 1;-;Bfr. Laerfeld 1;948;9;Kreisliga Gruppe B
23.01.16;15:00:00;Bfr. Laerfeld D1;-;BC Nordstern D4;2301;23;Kreisklasse Dreiband Gruppe A
30.01.16;15:00:00;Bfr. Laerfeld 1;-;GWR Bismarck 2;952;9;Kreisliga Gruppe B
06.02.16;18:00:00;BC Fuhlenbrock D4;-;Bfr. Laerfeld D1;2304;23;Kreisklasse Dreiband Gruppe A
14.02.16;15:00:00;BG Wanne/Riemke 4;-;Bfr. Laerfeld 1;955;9;Kreisliga Gruppe B
20.02.16;15:00:00;Bfr. Laerfeld D1;-;Elfb. Bismarck D2;2307;23;Kreisklasse Dreiband Gruppe A
28.02.16;15:00:00;HBV Hattingen D2;-;Bfr. Laerfeld D1;2310;23;Kreisklasse Dreiband Gruppe A
19.03.16;18:00:00;GT  Buer D6;-;Bfr. Laerfeld D1;2316;23;Kreisklasse Dreiband Gruppe A
02.04.16;15:00:00;Bfr. Laerfeld D1;-;GW Hassel D4;2319;23;Kreisklasse Dreiband Gruppe A
15.04.16;19:00:00;BC Nordstern D4;-;Bfr. Laerfeld D1;2322;23;Kreisklasse Dreiband Gruppe A
23.04.16;15:00:00;Bfr. Laerfeld D1;-;BC Fuhlenbrock D4;2325;23;Kreisklasse Dreiband Gruppe A
30.04.16;15:00:00;Elfb. Bismarck D2;-;Bfr. Laerfeld D1;2328;23;Kreisklasse Dreiband Gruppe A
07.05.16;15:00:00;Bfr. Laerfeld D1;-;HBV Hattingen D2;2331;23;Kreisklasse Dreiband Gruppe A
28.05.16;15:00:00;Bfr. Laerfeld D1;-;GT Buer D6;2337;23;Kreisklasse Dreiband Gruppe A
05.06.16;15:00:00;GW Hassel D4;-;Bfr. Laerfeld D1;2340;23;Kreisklasse Dreiband Gruppe A
