Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Kruezkaemper 2;-;Spvg. Versmold 2;603;6;Bezirksklasse Gruppe A
06.09.15;15:00:00;BC Kruezkaemper 1;-;SB Horst 1;203;2;Landesliga Zweikampf Gruppe A
11.09.15;18:00:00;Bfr. Schwerin 1;-;BC Kruezkaemper 1;207;2;Landesliga Zweikampf Gruppe A
19.09.15;15:00:00;BG Wanne/Riemke 3;-;BC Kruezkaemper 2;607;6;Bezirksklasse Gruppe A
25.09.15;18:00:00;BC Kruezkaemper 1;-;BG Wanne/Riemke 2;211;2;Landesliga Zweikampf Gruppe A
26.09.15;15:00:00;BC Kruezkaemper 2;-;Bfr. Schwerin 2;611;6;Bezirksklasse Gruppe A
02.10.15;18:00:00;GT Buer 1;-;BC Kruezkaemper 1;215;2;Landesliga Zweikampf Gruppe A
10.10.15;15:00:00;Fuechse Iserlohn 1;-;BC Kruezkaemper 2;615;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;Bfr. Datteln 3;-;BC Kruezkaemper 2;618;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;Osnabruecker SC 1;-;BC Kruezkaemper 1;218;2;Landesliga Zweikampf Gruppe A
24.10.15;15:00:00;BC Kruezkaemper 1;-;GW Buer 1;221;2;Landesliga Zweikampf Gruppe A
31.10.15;15:00:00;BC Kruezkaemper 2;-;BC Herne-Stamm 1;621;6;Bezirksklasse Gruppe A
07.11.15;18:00:00;BC Nordstern 1;-;BC Kruezkaemper 1;226;2;Landesliga Zweikampf Gruppe A
07.11.15;15:00:00;BSV Kamen 2;-;BC Kruezkaemper 2;626;6;Bezirksklasse Gruppe A
14.11.15;18:00:00;SB Horst 1;-;BC Kruezkaemper 1;231;2;Landesliga Zweikampf Gruppe A
21.11.15;15:00:00;Spvg. Versmold 2;-;BC Kruezkaemper 2;631;6;Bezirksklasse Gruppe A
27.11.15;18:00:00;BC Kruezkaemper 1;-;Bfr. Schwerin 1;235;2;Landesliga Zweikampf Gruppe A
28.11.15;15:00:00;BC Kruezkaemper 2;-;BG Wanne/Riemke 3;635;6;Bezirksklasse Gruppe A
05.12.15;15:00:00;BG Wanne/Riemke 2;-;BC Kruezkaemper 1;239;2;Landesliga Zweikampf Gruppe A
12.12.15;15:00:00;Bfr. Schwerin 2;-;BC Kruezkaemper 2;639;6;Bezirksklasse Gruppe A
18.12.15;18:00:00;BC Kruezkaemper 1;-;GT Buer 1;243;2;Landesliga Zweikampf Gruppe A
19.12.15;15:00:00;BC Kruezkaemper 2;-;Fuechse Iserlohn 1;643;6;Bezirksklasse Gruppe A
09.01.16;15:00:00;BC Kruezkaemper 1;-;Osnabruecker SC 1;246;2;Landesliga Zweikampf Gruppe A
16.01.16;15:00:00;BC Kruezkaemper 2;-;Bfr. Datteln 3;646;6;Bezirksklasse Gruppe A
16.01.16;15:00:00;GW Buer 1;-;BC Kruezkaemper 1;249;2;Landesliga Zweikampf Gruppe A
22.01.16;18:00:00;BG Wanne/Riemke D2;-;BC Kruezkaemper D2;2201;22;Kreisliga Dreiband Gruppe C
22.01.16;18:00:00;Tuemmler Lindenh. D2;-;BC Kruezkaemper D1;1901;19;Bezirksklasse Dreiband Gruppe B
30.01.16;15:00:00;BC Herne-Stamm 1;-;BC Kruezkaemper 2;649;6;Bezirksklasse Gruppe A
30.01.16;15:00:00;BC Kruezkaemper 1;-;BC Nordstern 1;254;2;Landesliga Zweikampf Gruppe A
06.02.16;15:00:00;BC Kruezkaemper D2;-;Bfr. Datteln D1;2204;22;Kreisliga Dreiband Gruppe C
13.02.16;15:00:00;BC Kruezkaemper 2;-;BSV Kamen 2;654;6;Bezirksklasse Gruppe A
20.02.16;15:00:00;BSV Kamen D2;-;BC Kruezkaemper D1;1909;19;Bezirksklasse Dreiband Gruppe B
