Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
12.09.15;15:00:00;BSV Westenfeld 1;-;Tuemmler Lindenh. 2;502;5;Bezirksliga Gruppe B
19.09.15;18:00:00;Kickser Leithe 1;-;BSV Westenfeld 1;506;5;Bezirksliga Gruppe B
03.10.15;15:00:00;BSV Westenfeld 1;-;GT Buer 2;510;5;Bezirksliga Gruppe B
10.10.15;15:00:00;Ostend Iserlohn 1;-;BSV Westenfeld 1;514;5;Bezirksliga Gruppe B
24.10.15;15:00:00;BSV Westenfeld 1;-;Bfr. Weitmar 2;518;5;Bezirksliga Gruppe B
31.10.15;15:00:00;F.d.G. Herne 2;-;BSV Westenfeld 1;522;5;Bezirksliga Gruppe B
14.11.15;15:00:00;SC GW Paderborn 2;-;BSV Westenfeld 1;525;5;Bezirksliga Gruppe B
21.11.15;15:00:00;Tuemmler Lindenh. 2;-;BSV Westenfeld 1;530;5;Bezirksliga Gruppe B
05.12.15;15:00:00;BSV Westenfeld 1;-;Kickser Leithe 1;534;5;Bezirksliga Gruppe B
12.12.15;18:00:00;GT Buer 2;-;BSV Westenfeld 1;538;5;Bezirksliga Gruppe B
09.01.16;15:00:00;BSV Westenfeld 1;-;Ostend Iserlohn 1;542;5;Bezirksliga Gruppe B
15.01.16;18:00:00;Bfr. Weitmar 2;-;BSV Westenfeld 1;546;5;Bezirksliga Gruppe B
23.01.16;15:00:00;BSV Westenfeld D1;-;GW Hassel D2;1402;14;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;GWR Bismarck D2;-;BSV Westenfeld D2;2003;20;Kreisliga Dreiband Gruppe A
30.01.16;15:00:00;BSV Westenfeld 1;-;F.d.G. Herne 2;550;5;Bezirksliga Gruppe B
06.02.16;15:00:00;BC Stadtlohn D2;-;BSV Westenfeld D1;1406;14;Landesliga Dreiband Gruppe A
06.02.16;15:00:00;BSV Westenfeld D2;-;Grenzland Nordhorn D1;2005;20;Kreisliga Dreiband Gruppe A
14.02.16;15:00:00;BSV Westenfeld 1;-;SC GW Paderborn 2;553;5;Bezirksliga Gruppe B
19.02.16;18:00:00;ABC Merklinde D2;-;BSV Westenfeld D2;2007;20;Kreisliga Dreiband Gruppe A
20.02.16;15:00:00;BSV Westenfeld D1;-;GT Buer D2;1410;14;Landesliga Dreiband Gruppe A
27.02.16;15:00:00;BSV Westenfeld D2;-;BG Muenster D1;2012;20;Kreisliga Dreiband Gruppe A
27.02.16;15:00:00;F.d.G. Herne D1;-;BSV Westenfeld D1;1414;14;Landesliga Dreiband Gruppe A
12.03.16;15:00:00;BSV Westenfeld D1;-;Gelsenk. BC D1;1418;14;Landesliga Dreiband Gruppe A
13.03.16;15:00:00;BSV Westenfeld D2;-;BCC Witten D3;2015;20;Kreisliga Dreiband Gruppe A
19.03.16;15:00:00;BC Vreden D1;-;BSV Westenfeld D1;1422;14;Landesliga Dreiband Gruppe A
19.03.16;15:00:00;TV Rheine D1;-;BSV Westenfeld D2;2018;20;Kreisliga Dreiband Gruppe A
02.04.16;15:00:00;BC Dorsten D1;-;BSV Westenfeld D1;1425;14;Landesliga Dreiband Gruppe A
09.04.16;15:00:00;BSV Westenfeld D2;-;GWR Bismarck D2;2024;20;Kreisliga Dreiband Gruppe A
09.04.16;18:00:00;GW Hassel D2;-;BSV Westenfeld D1;1430;14;Landesliga Dreiband Gruppe A
16.04.16;15:00:00;BSV Westenfeld D1;-;BC Stadtlohn D2;1434;14;Landesliga Dreiband Gruppe A
16.04.16;15:00:00;Grenzland Nordhorn D1;-;BSV Westenfeld D2;2026;20;Kreisliga Dreiband Gruppe A
29.04.16;18:00:00;GT Buer D2;-;BSV Westenfeld D1;1438;14;Landesliga Dreiband Gruppe A
30.04.16;15:00:00;BSV Westenfeld D2;-;ABC Merklinde D2;2028;20;Kreisliga Dreiband Gruppe A
07.05.16;15:00:00;BG Muenster D1;-;BSV Westenfeld D2;2033;20;Kreisliga Dreiband Gruppe A
07.05.16;15:00:00;BSV Westenfeld D1;-;F.d.G. Herne D1;1442;14;Landesliga Dreiband Gruppe A
21.05.16;15:00:00;BCC Witten D3;-;BSV Westenfeld D2;2036;20;Kreisliga Dreiband Gruppe A
21.05.16;18:00:00;Gelsenk. BC D1;-;BSV Westenfeld D1;1446;14;Landesliga Dreiband Gruppe A
28.05.16;15:00:00;BSV Westenfeld D1;-;BC Vreden D1;1450;14;Landesliga Dreiband Gruppe A
29.05.16;15:00:00;BSV Westenfeld D2;-;TV Rheine D1;2039;20;Kreisliga Dreiband Gruppe A
04.06.16;15:00:00;BSV Westenfeld D1;-;BC Dorsten D1;1453;14;Landesliga Dreiband Gruppe A
