Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;Gut Stoss Gelsenk. 1;-;GW Hassel 1;403;4;Bezirksliga Gruppe A
12.09.15;15:00:00;Gut Stoss Gelsenk. 2;-;GW Wanne 3;803;8;Kreisliga Gruppe A
19.09.15;15:00:00;ABC Merklinde 2;-;Gut Stoss Gelsenk. 1;407;4;Bezirksliga Gruppe A
19.09.15;15:00:00;BSV Hohenlimburg 1;-;Gut Stoss Gelsenk. 2;807;8;Kreisliga Gruppe A
26.09.15;18:00:00;Gut Stoss Gelsenk. 1;-;Gelsenk. BC 1;411;4;Bezirksliga Gruppe A
03.10.15;15:00:00;Gut Stoss Gelsenk. 2;-;BC Nordstern 3;811;8;Kreisliga Gruppe A
10.10.15;14:00:00;BC Schwerin 2;-;Gut Stoss Gelsenk. 2;815;8;Kreisliga Gruppe A
10.10.15;18:00:00;Bfr. Wattenscheid 2;-;Gut Stoss Gelsenk. 1;415;4;Bezirksliga Gruppe A
17.10.15;18:00:00;DBC Bochum 3;-;Gut Stoss Gelsenk. 1;418;4;Bezirksliga Gruppe A
25.10.15;15:00:00;Bfr. Gerthe 3;-;Gut Stoss Gelsenk. 2;818;8;Kreisliga Gruppe A
31.10.15;15:00:00;Gut Stoss Gelsenk. 2;-;BC BW Schwerte 1;821;8;Kreisliga Gruppe A
31.10.15;18:00:00;Gut Stoss Gelsenk. 1;-;HBV Hattingen 1;421;4;Bezirksliga Gruppe A
07.11.15;15:00:00;Bfr. Gerthe 2;-;Gut Stoss Gelsenk. 1;426;4;Bezirksliga Gruppe A
13.11.15;18:00:00;BC Fuhlenbrock 1;-;Gut Stoss Gelsenk. 2;826;8;Kreisliga Gruppe A
21.11.15;18:00:00;GW Hassel 1;-;Gut Stoss Gelsenk. 1;431;4;Bezirksliga Gruppe A
21.11.15;15:00:00;GW Wanne 3;-;Gut Stoss Gelsenk. 2;831;8;Kreisliga Gruppe A
28.11.15;18:00:00;Gut Stoss Gelsenk. 1;-;ABC Merklinde 2;435;4;Bezirksliga Gruppe A
05.12.15;15:00:00;Gut Stoss Gelsenk. 2;-;BSV Hohenlimburg 1;835;8;Kreisliga Gruppe A
11.12.15;19:00:00;BC Nordstern 3;-;Gut Stoss Gelsenk. 2;839;8;Kreisliga Gruppe A
13.12.15;15:00:00;Gelsenk. BC 1;-;Gut Stoss Gelsenk. 1;439;4;Bezirksliga Gruppe A
19.12.15;18:00:00;Gut Stoss Gelsenk. 1;-;Bfr. Wattenscheid 2;443;4;Bezirksliga Gruppe A
09.01.16;15:00:00;Gut Stoss Gelsenk. 2;-;BC Schwerin 2;843;8;Kreisliga Gruppe A
09.01.16;18:00:00;Gut Stoss Gelsenk. 1;-;DBC Bochum 3;446;4;Bezirksliga Gruppe A
16.01.16;15:00:00;Gut Stoss Gelsenk. 2;-;Bfr. Gerthe 3;846;8;Kreisliga Gruppe A
16.01.16;15:00:00;HBV Hattingen 1;-;Gut Stoss Gelsenk. 1;449;4;Bezirksliga Gruppe A
23.01.16;15:00:00;Bfr. Datteln D1;-;Gut Stoss Gelsenk. D2;2202;22;Kreisliga Dreiband Gruppe C
23.01.16;18:00:00;GW Hassel D3;-;Gut Stoss Gelsenk. D1;1703;17;Bezirksliga Dreiband Gruppe B
30.01.16;15:00:00;BC BW Schwerte 1;-;Gut Stoss Gelsenk. 2;849;8;Kreisliga Gruppe A
06.02.16;18:00:00;Gut Stoss Gelsenk. D2;-;BC Dorsten D2;2205;22;Kreisliga Dreiband Gruppe C
07.02.16;15:00:00;Gut Stoss Gelsenk. D1;-;Elfb. Hoentrop D1;1705;17;Bezirksliga Dreiband Gruppe B
13.02.16;15:00:00;Gut Stoss Gelsenk. 2;-;BC Fuhlenbrock 1;854;8;Kreisliga Gruppe A
14.02.16;15:00:00;Gut Stoss Gelsenk. 1;-;Bfr. Gerthe 2;454;4;Bezirksliga Gruppe A
20.02.16;18:00:00;BG Ueckendorf D2;-;Gut Stoss Gelsenk. D1;1707;17;Bezirksliga Dreiband Gruppe B
20.02.16;18:00:00;Elfb.  Hoentrop D2;-;Gut Stoss Gelsenk. D2;2209;22;Kreisliga Dreiband Gruppe C
27.02.16;15:00:00;BG Wanne/Riemke D2;-;Gut Stoss Gelsenk. D2;2212;22;Kreisliga Dreiband Gruppe C
