Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.15;18:00:00;BG Wanne/Riemke 2;-;Bfr. Schwerin 1;204;2;Landesliga Zweikampf Gruppe A
05.09.15;15:00:00;Bfr. Schwerin 3;-;Elfb. Hoentrop 1;902;9;Kreisliga Gruppe B
06.09.15;15:00:00;Bfr. Schwerin 2;-;BG Wanne/Riemke 3;604;6;Bezirksklasse Gruppe A
11.09.15;18:00:00;Bfr. Schwerin 1;-;BC Kruezkaemper 1;207;2;Landesliga Zweikampf Gruppe A
12.09.15;15:00:00;Bfr. Laerfeld 1;-;Bfr. Schwerin 3;906;9;Kreisliga Gruppe B
19.09.15;15:00:00;Fuechse Iserlohn 1;-;Bfr. Schwerin 2;608;6;Bezirksklasse Gruppe A
26.09.15;15:00:00;BC Kruezkaemper 2;-;Bfr. Schwerin 2;611;6;Bezirksklasse Gruppe A
26.09.15;15:00:00;Bfr. Schwerin 3;-;GWR Bismarck 2;910;9;Kreisliga Gruppe B
26.09.15;15:00:00;Osnabruecker SC 1;-;Bfr. Schwerin 1;210;2;Landesliga Zweikampf Gruppe A
02.10.15;18:00:00;BG Wanne/Riemke 4;-;Bfr. Schwerin 3;914;9;Kreisliga Gruppe B
03.10.15;15:00:00;Bfr. Schwerin 1;-;GW Buer 1;213;2;Landesliga Zweikampf Gruppe A
10.10.15;15:00:00;Bfr. Schwerin 2;-;Bfr. Datteln 3;614;6;Bezirksklasse Gruppe A
16.10.15;19:00:00;BC Nordstern 1;-;Bfr. Schwerin 1;219;2;Landesliga Zweikampf Gruppe A
17.10.15;15:00:00;BC Herne-Stamm 1;-;Bfr. Schwerin 2;617;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;Bfr. Schwerin 3;-;BC Dorsten 3;918;9;Kreisliga Gruppe B
24.10.15;15:00:00;Bfr. Schwerin 1;-;SB Horst 1;224;2;Landesliga Zweikampf Gruppe A
24.10.15;15:00:00;BSV Marl 1;-;Bfr. Schwerin 3;922;9;Kreisliga Gruppe B
31.10.15;15:00:00;Bfr. Schwerin 2;-;BSV Kamen 2;623;6;Bezirksklasse Gruppe A
06.11.15;18:00:00;Bfr. Schwerin 1;-;GT Buer 1;228;2;Landesliga Zweikampf Gruppe A
07.11.15;15:00:00;Spvg. Versmold 2;-;Bfr. Schwerin 2;627;6;Bezirksklasse Gruppe A
08.11.15;15:00:00;GT  Buer 3;-;Bfr. Schwerin 3;925;9;Kreisliga Gruppe B
13.11.15;18:00:00;Bfr. Schwerin 1;-;BG Wanne/Riemke 2;232;2;Landesliga Zweikampf Gruppe A
14.11.15;18:00:00;Elfb. Hoentrop 1;-;Bfr. Schwerin 3;930;9;Kreisliga Gruppe B
21.11.15;15:00:00;BG Wanne/Riemke 3;-;Bfr. Schwerin 2;632;6;Bezirksklasse Gruppe A
27.11.15;18:00:00;BC Kruezkaemper 1;-;Bfr. Schwerin 1;235;2;Landesliga Zweikampf Gruppe A
28.11.15;15:00:00;Bfr. Schwerin 2;-;Fuechse Iserlohn 1;636;6;Bezirksklasse Gruppe A
29.11.15;15:00:00;Bfr. Schwerin 3;-;Bfr. Laerfeld 1;934;9;Kreisliga Gruppe B
04.12.15;18:00:00;GWR Bismarck 2;-;Bfr. Schwerin 3;938;9;Kreisliga Gruppe B
06.12.15;15:00:00;Bfr. Schwerin 1;-;Osnabruecker SC 1;238;2;Landesliga Zweikampf Gruppe A
12.12.15;15:00:00;Bfr. Schwerin 2;-;BC Kruezkaemper 2;639;6;Bezirksklasse Gruppe A
19.12.15;15:00:00;Bfr. Datteln 3;-;Bfr. Schwerin 2;642;6;Bezirksklasse Gruppe A
19.12.15;15:00:00;Bfr. Schwerin 3;-;BG Wanne/Riemke 4;942;9;Kreisliga Gruppe B
19.12.15;15:00:00;GW Buer 1;-;Bfr. Schwerin 1;241;2;Landesliga Zweikampf Gruppe A
08.01.16;18:00:00;Bfr. Schwerin 1;-;BC Nordstern 1;247;2;Landesliga Zweikampf Gruppe A
16.01.16;15:00:00;Bfr. Schwerin 2;-;BC Herne-Stamm 1;645;6;Bezirksklasse Gruppe A
16.01.16;18:00:00;SB Horst 1;-;Bfr. Schwerin 1;252;2;Landesliga Zweikampf Gruppe A
17.01.16;15:00:00;BC Dorsten 3;-;Bfr. Schwerin 3;946;9;Kreisliga Gruppe B
22.01.16;18:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1301;13;Verbandsliga Dreiband
24.01.16;15:00:00;Bfr. Schwerin D2;-;Spvg. Versmold D1;1903;19;Bezirksklasse Dreiband Gruppe B
29.01.16;18:00:00;GT  Buer 1;-;Bfr. Schwerin 1;256;2;Landesliga Zweikampf Gruppe A
31.01.16;15:00:00;Bfr. Schwerin 3;-;BSV Marl 1;950;9;Kreisliga Gruppe B
31.01.16;15:00:00;BSV Kamen 2;-;Bfr. Schwerin 2;651;6;Bezirksklasse Gruppe A
06.02.16;15:00:00;BC Herne-Stamm D1;-;Bfr. Schwerin D1;1304;13;Verbandsliga Dreiband
06.02.16;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D3;2406;24;Kreisklasse Dreiband Gruppe B
06.02.16;15:00:00;Ostend Iserlohn D1;-;Bfr. Schwerin D2;1906;19;Bezirksklasse Dreiband Gruppe B
12.02.16;18:00:00;Bfr. Schwerin 3;-;GT Buer 3;953;9;Kreisliga Gruppe B
13.02.16;15:00:00;Bfr. Schwerin 2;-;Spvg. Versmold 2;655;6;Bezirksklasse Gruppe A
19.02.16;18:00:00;Bfr. Schwerin D1;-;BC Fuhlenbrock D1;1307;13;Verbandsliga Dreiband
26.02.16;18:00:00;BC Kruezkaemper D1;-;Bfr. Schwerin D2;1911;19;Bezirksklasse Dreiband Gruppe B
27.02.16;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Schwerin D1;1310;13;Verbandsliga Dreiband
27.02.16;15:00:00;GW Buer D2;-;Bfr. Schwerin D3;2411;24;Kreisklasse Dreiband Gruppe B
12.03.16;14:00:00;BC Schwerin D1;-;Bfr. Schwerin D2;1913;19;Bezirksklasse Dreiband Gruppe B
12.03.16;18:00:00;BG Ueckendorf D3;-;Bfr. Schwerin D3;2413;24;Kreisklasse Dreiband Gruppe B
18.03.16;18:00:00;Bfr. Schwerin D3;-;BC Recklingh. D2;2416;24;Kreisklasse Dreiband Gruppe B
20.03.16;15:00:00;Bfr. Schwerin D2;-;Tuemmler Lindenh. D2;1916;19;Bezirksklasse Dreiband Gruppe B
20.03.16;15:00:00;BG Coesfeld D1;-;Bfr. Schwerin D1;1316;13;Verbandsliga Dreiband
02.04.16;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1319;13;Verbandsliga Dreiband
02.04.16;15:00:00;BSV Kamen D2;-;Bfr. Schwerin D2;1920;19;Bezirksklasse Dreiband Gruppe B
03.04.16;15:00:00;BC Dorsten D3;-;Bfr. Schwerin D3;2420;24;Kreisklasse Dreiband Gruppe B
09.04.16;15:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1322;13;Verbandsliga Dreiband
09.04.16;15:00:00;BG Wanne/Riemke D3;-;Bfr. Schwerin D3;2424;24;Kreisklasse Dreiband Gruppe B
09.04.16;15:00:00;Spvg. Versmold D1;-;Bfr. Schwerin D2;1924;19;Bezirksklasse Dreiband Gruppe B
16.04.16;15:00:00;Bfr. Schwerin D1;-;BC Herne-Stamm D1;1325;13;Verbandsliga Dreiband
17.04.16;15:00:00;Bfr. Schwerin D3;-;DBC Bochum D1;2427;24;Kreisklasse Dreiband Gruppe B
23.04.16;15:00:00;Bfr. Schwerin D3;-;BG Wanne/Riemke D3;2403;24;Kreisklasse Dreiband Gruppe B
23.04.16;18:00:00;Bfr. Schwerin D2;-;Ostend Iserlohn D1;1927;19;Bezirksklasse Dreiband Gruppe B
30.04.16;18:00:00;BC Fuhlenbrock D1;-;Bfr. Schwerin D1;1328;13;Verbandsliga Dreiband
06.05.16;18:00:00;Bfr. Schwerin D1;-;Bfr. Wattenscheid D2;1331;13;Verbandsliga Dreiband
07.05.16;15:00:00;Bfr. Schwerin D3;-;GW Buer D2;2432;24;Kreisklasse Dreiband Gruppe B
08.05.16;15:00:00;Bfr. Schwerin D2;-;BC Kruezkaemper D1;1932;19;Bezirksklasse Dreiband Gruppe B
21.05.16;15:00:00;Bfr. Schwerin D3;-;BG Ueckendorf D3;2434;24;Kreisklasse Dreiband Gruppe B
22.05.16;15:00:00;Bfr. Schwerin D2;-;BC Schwerin D1;1934;19;Bezirksklasse Dreiband Gruppe B
27.05.16;18:00:00;Tuemmler Lindenh. D2;-;Bfr. Schwerin D2;1937;19;Bezirksklasse Dreiband Gruppe B
28.05.16;15:00:00;BC Recklingh. D2;-;Bfr. Schwerin D3;2437;24;Kreisklasse Dreiband Gruppe B
28.05.16;15:00:00;Bfr. Schwerin D1;-;BG Coesfeld D1;1337;13;Verbandsliga Dreiband
04.06.16;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1340;13;Verbandsliga Dreiband
04.06.16;18:00:00;Bfr. Schwerin D2;-;BSV Kamen D2;1941;19;Bezirksklasse Dreiband Gruppe B
05.06.16;15:00:00;Bfr. Schwerin D3;-;BC Dorsten D3;2441;24;Kreisklasse Dreiband Gruppe B
