Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;SB Horst 2;-;TV Rheine 1;701;7;Bezirksklasse Gruppe B
06.09.15;15:00:00;BC Kruezkaemper 1;-;SB Horst 1;203;2;Landesliga Zweikampf Gruppe A
12.09.15;18:00:00;SB Horst 1;-;Osnabruecker SC 1;206;2;Landesliga Zweikampf Gruppe A
19.09.15;15:00:00;BCC Witten 2;-;SB Horst 2;705;7;Bezirksklasse Gruppe B
26.09.15;15:00:00;GW Buer 1;-;SB Horst 1;209;2;Landesliga Zweikampf Gruppe A
02.10.15;18:00:00;SB Horst 2;-;Elfb. Bismarck 1;709;7;Bezirksklasse Gruppe B
03.10.15;18:00:00;SB Horst 1;-;BC Nordstern 1;216;2;Landesliga Zweikampf Gruppe A
10.10.15;15:00:00;GW Wanne 2;-;SB Horst 2;713;7;Bezirksklasse Gruppe B
17.10.15;18:00:00;SB Horst 1;-;GT Buer 1;220;2;Landesliga Zweikampf Gruppe A
24.10.15;15:00:00;Bfr. Schwerin 1;-;SB Horst 1;224;2;Landesliga Zweikampf Gruppe A
24.10.15;18:00:00;SB Horst 2;-;BC Nordstern 2;717;7;Bezirksklasse Gruppe B
31.10.15;15:00:00;BC Dorsten 2;-;SB Horst 2;721;7;Bezirksklasse Gruppe B
07.11.15;18:00:00;SB Horst 1;-;BG Wanne/Riemke 2;227;2;Landesliga Zweikampf Gruppe A
14.11.15;18:00:00;SB Horst 1;-;BC Kruezkaemper 1;231;2;Landesliga Zweikampf Gruppe A
15.11.15;15:00:00;SB Horst 2;-;BC Recklingh. 1;725;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;TV Rheine 1;-;SB Horst 2;729;7;Bezirksklasse Gruppe B
28.11.15;15:00:00;Osnabruecker SC 1;-;SB Horst 1;234;2;Landesliga Zweikampf Gruppe A
05.12.15;18:00:00;SB Horst 1;-;GW Buer 1;237;2;Landesliga Zweikampf Gruppe A
06.12.15;15:00:00;SB Horst 2;-;BCC Witten 2;733;7;Bezirksklasse Gruppe B
12.12.15;18:00:00;Elfb. Bismarck 1;-;SB Horst 2;737;7;Bezirksklasse Gruppe B
19.12.15;18:00:00;BC Nordstern 1;-;SB Horst 1;244;2;Landesliga Zweikampf Gruppe A
08.01.16;18:00:00;GT Buer 1;-;SB Horst 1;248;2;Landesliga Zweikampf Gruppe A
09.01.16;18:00:00;SB Horst 2;-;GW Wanne 2;741;7;Bezirksklasse Gruppe B
15.01.16;19:00:00;BC Nordstern 2;-;SB Horst 2;745;7;Bezirksklasse Gruppe B
16.01.16;18:00:00;SB Horst 1;-;Bfr. Schwerin 1;252;2;Landesliga Zweikampf Gruppe A
23.01.16;15:00:00;Elfb. Bismarck D1;-;SB Horst D1;1601;16;Bezirksliga Dreiband Gruppe A
23.01.16;18:00:00;SB Horst D2;-;GT Buer D5;2503;25;Kreisklasse Dreiband Gruppe C
30.01.16;15:00:00;BG Wanne/Riemke 2;-;SB Horst 1;255;2;Landesliga Zweikampf Gruppe A
30.01.16;18:00:00;SB Horst 2;-;BC Dorsten 2;749;7;Bezirksklasse Gruppe B
