Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;14:00:00;BC Schwerin 1;-;BG Wanne/Riemke 1;301;3;Landesliga Zweikampf Gruppe B
06.09.15;14:00:00;BC Schwerin 3;-;BG Ueckendorf 2;1102;11;Kreisklasse Gruppe B
12.09.15;15:00:00;BSV Kamen 1;-;BC Schwerin 1;305;3;Landesliga Zweikampf Gruppe B
12.09.15;15:00:00;HBV Hattingen 2;-;BC Schwerin 3;1105;11;Kreisklasse Gruppe B
13.09.15;14:00:00;BC Schwerin 2;-;BC BW Schwerte 1;801;8;Kreisliga Gruppe A
19.09.15;14:00:00;BC Schwerin 2;-;BC Nordstern 3;808;8;Kreisliga Gruppe A
26.09.15;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;309;3;Landesliga Zweikampf Gruppe B
02.10.15;18:00:00;Bfr. Datteln 2;-;BC Schwerin 1;313;3;Landesliga Zweikampf Gruppe B
03.10.15;18:00:00;BC Fuhlenbrock 1;-;BC Schwerin 2;812;8;Kreisliga Gruppe A
03.10.15;18:00:00;GW Hassel 2;-;BC Schwerin 3;1110;11;Kreisklasse Gruppe B
10.10.15;14:00:00;BC Schwerin 2;-;Gut Stoss Gelsenk. 2;815;8;Kreisliga Gruppe A
17.10.15;14:00:00;BC Schwerin 3;-;DBC Bochum 4;1114;11;Kreisklasse Gruppe B
18.10.15;14:00:00;BC Schwerin 1;-;SC GW Paderborn 1;317;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;BG Unna 1;-;BC Schwerin 1;321;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;GW Wanne 3;-;BC Schwerin 2;820;8;Kreisliga Gruppe A
25.10.15;17:00:00;BC Nordstern 4;-;BC Schwerin 3;1117;11;Kreisklasse Gruppe B
31.10.15;14:00:00;BC Schwerin 2;-;Bfr. Gerthe 3;822;8;Kreisliga Gruppe A
07.11.15;14:00:00;BC Schwerin 1;-;Tuemmler Lindenh. 1;325;3;Landesliga Zweikampf Gruppe B
08.11.15;15:00:00;Elfb. Hoentrop 2;-;BC Schwerin 3;1119;11;Kreisklasse Gruppe B
14.11.15;18:00:00;BG Ueckendorf 2;-;BC Schwerin 3;1123;11;Kreisklasse Gruppe B
14.11.15;15:00:00;BG Wanne/Riemke 1;-;BC Schwerin 1;329;3;Landesliga Zweikampf Gruppe B
14.11.15;15:00:00;BSV Hohenlimburg 1;-;BC Schwerin 2;828;8;Kreisliga Gruppe A
21.11.15;15:00:00;BC BW Schwerte 1;-;BC Schwerin 2;829;8;Kreisliga Gruppe A
21.11.15;14:00:00;BC Schwerin 1;-;BSV Kamen 1;333;3;Landesliga Zweikampf Gruppe B
29.11.15;14:00:00;BC Schwerin 3;-;HBV Hattingen 2;1126;11;Kreisklasse Gruppe B
06.12.15;17:00:00;BC Nordstern 3;-;BC Schwerin 2;836;8;Kreisliga Gruppe A
06.12.15;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;337;3;Landesliga Zweikampf Gruppe B
12.12.15;14:00:00;BC Schwerin 2;-;BC Fuhlenbrock 1;840;8;Kreisliga Gruppe A
19.12.15;14:00:00;BC Schwerin 1;-;Bfr. Datteln 2;341;3;Landesliga Zweikampf Gruppe B
09.01.16;14:00:00;BC Schwerin 3;-;GW Hassel 2;1131;11;Kreisklasse Gruppe B
09.01.16;15:00:00;Gut Stoss Gelsenk. 2;-;BC Schwerin 2;843;8;Kreisliga Gruppe A
10.01.16;15:00:00;SC GW Paderborn 1;-;BC Schwerin 1;345;3;Landesliga Zweikampf Gruppe B
15.01.16;18:00:00;DBC Bochum 4;-;BC Schwerin 3;1135;11;Kreisklasse Gruppe B
16.01.16;14:00:00;BC Schwerin 1;-;BG Unna 1;349;3;Landesliga Zweikampf Gruppe B
17.01.16;14:00:00;BC Schwerin 2;-;GW Wanne 3;848;8;Kreisliga Gruppe A
23.01.16;14:00:00;BC Schwerin D1;-;BSV Kamen D2;1902;19;Bezirksklasse Dreiband Gruppe B
24.01.16;14:00:00;BC Schwerin D2;-;BSV Kamen D3;2501;25;Kreisklasse Dreiband Gruppe C
30.01.16;14:00:00;BC Schwerin 3;-;BC Nordstern 4;1138;11;Kreisklasse Gruppe B
31.01.16;15:00:00;Bfr. Gerthe 3;-;BC Schwerin 2;850;8;Kreisliga Gruppe A
05.02.16;18:00:00;BC BW Schwerte D1;-;BC Schwerin D2;2504;25;Kreisklasse Dreiband Gruppe C
06.02.16;15:00:00;Spvg. Versmold D1;-;BC Schwerin D1;1905;19;Bezirksklasse Dreiband Gruppe B
13.02.16;14:00:00;BC Schwerin 2;-;BSV Hohenlimburg 1;856;8;Kreisliga Gruppe A
13.02.16;15:00:00;Tuemmler Lindenh. 1;-;BC Schwerin 1;353;3;Landesliga Zweikampf Gruppe B
14.02.16;14:00:00;BC Schwerin 3;-;Elfb. Hoentrop 2;1140;11;Kreisklasse Gruppe B
20.02.16;14:00:00;BC Schwerin D1;-;Ostend Iserlohn D1;1908;19;Bezirksklasse Dreiband Gruppe B
21.02.16;14:00:00;BC Schwerin D2;-;GT Buer D5;2507;25;Kreisklasse Dreiband Gruppe C
27.02.16;15:00:00;GW Wanne D3;-;BC Schwerin D2;2510;25;Kreisklasse Dreiband Gruppe C
12.03.16;14:00:00;BC Schwerin D1;-;Bfr. Schwerin D2;1913;19;Bezirksklasse Dreiband Gruppe B
19.03.16;15:00:00;BC Kruezkaemper D1;-;BC Schwerin D1;1917;19;Bezirksklasse Dreiband Gruppe B
20.03.16;15:00:00;SB Horst D2;-;BC Schwerin D2;2516;25;Kreisklasse Dreiband Gruppe C
02.04.16;14:00:00;BC Schwerin D2;-;BC Herne-Stamm D2;2519;25;Kreisklasse Dreiband Gruppe C
02.04.16;15:00:00;Tuemmler Lindenh. D2;-;BC Schwerin D1;1919;19;Bezirksklasse Dreiband Gruppe B
09.04.16;15:00:00;BSV  Kamen D3;-;BC Schwerin D2;2522;25;Kreisklasse Dreiband Gruppe C
10.04.16;15:00:00;BSV Kamen D2;-;BC Schwerin D1;1923;19;Bezirksklasse Dreiband Gruppe B
16.04.16;14:00:00;BC Schwerin D2;-;BC BW Schwerte D1;2525;25;Kreisklasse Dreiband Gruppe C
23.04.16;14:00:00;BC Schwerin D1;-;Spvg. Versmold D1;1926;19;Bezirksklasse Dreiband Gruppe B
30.04.16;18:00:00;GT  Buer D5;-;BC Schwerin D2;2528;25;Kreisklasse Dreiband Gruppe C
30.04.16;15:00:00;Ostend Iserlohn D1;-;BC Schwerin D1;1929;19;Bezirksklasse Dreiband Gruppe B
07.05.16;14:00:00;BC Schwerin D2;-;GW Wanne D3;2531;25;Kreisklasse Dreiband Gruppe C
22.05.16;15:00:00;Bfr. Schwerin D2;-;BC Schwerin D1;1934;19;Bezirksklasse Dreiband Gruppe B
28.05.16;14:00:00;BC Schwerin D1;-;BC Kruezkaemper D1;1938;19;Bezirksklasse Dreiband Gruppe B
29.05.16;14:00:00;BC Schwerin D2;-;SB Horst D2;2537;25;Kreisklasse Dreiband Gruppe C
04.06.16;14:00:00;BC Schwerin D1;-;Tuemmler Lindenh. D2;1940;19;Bezirksklasse Dreiband Gruppe B
05.06.16;15:00:00;BC Herne-Stamm D2;-;BC Schwerin D2;2540;25;Kreisklasse Dreiband Gruppe C
