Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;15:00:00;Fuechse Iserlohn II;-;BG Coesfeld II;2702;27;Verbandsliga Dreiband Gruppe A
13.09.15;15:00:00;BG Coesfeld II;-;Gelsenk. BC II;2704;27;Verbandsliga Dreiband Gruppe A
19.09.15;14:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;103;201;2. Bundesliga
27.09.15;11:00:00;BC Frintrop I;-;BG Coesfeld I;108;201;2. Bundesliga
27.09.15;15:00:00;BG Coesfeld II;-;GW Wanne I;2709;27;Verbandsliga Dreiband Gruppe A
03.10.15;14:00:00;BG Coesfeld I;-;BA Berlin I;113;201;2. Bundesliga
04.10.15;15:00:00;BC Herne-Stamm I;-;BG Coesfeld II;2712;27;Verbandsliga Dreiband Gruppe A
04.10.15;11:00:00;BG Coesfeld I;-;BC International I;117;201;2. Bundesliga
18.10.15;15:00:00;BG Coesfeld II;-;BC Eichlinghofen I;2714;27;Verbandsliga Dreiband Gruppe A
24.10.15;14:00:00;BDV Neustadt I;-;BG Coesfeld I;121;201;2. Bundesliga
25.10.15;11:00:00;Langendamm SCB I;-;BG Coesfeld I;125;201;2. Bundesliga
08.11.15;15:00:00;BG Coesfeld II;-;BG Muenster I;2720;27;Verbandsliga Dreiband Gruppe A
15.11.15;15:00:00;BG Coesfeld II;-;Fuechse Iserlohn II;2723;27;Verbandsliga Dreiband Gruppe A
28.11.15;14:00:00;Elfb. Hoentrop I;-;BG Coesfeld I;132;201;2. Bundesliga
29.11.15;15:00:00;Gelsenk. BC II;-;BG Coesfeld II;2725;27;Verbandsliga Dreiband Gruppe A
13.12.15;15:00:00;GW Wanne I;-;BG Coesfeld II;2730;27;Verbandsliga Dreiband Gruppe A
09.01.16;14:00:00;BG Coesfeld I;-;BSV Langenfeld I;138;201;2. Bundesliga
10.01.16;11:00:00;BG Coesfeld I;-;BSV Velbert I;142;201;2. Bundesliga
10.01.16;16:00:00;BG Coesfeld II;-;BC Herne-Stamm I;2733;27;Verbandsliga Dreiband Gruppe A
17.01.16;15:00:00;BC Eichlinghofen I;-;BG Coesfeld II;2735;27;Verbandsliga Dreiband Gruppe A
23.01.16;14:00:00;BG Coesfeld I;-;BC Frintrop I;148;201;2. Bundesliga
24.01.16;11:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;153;201;2. Bundesliga
24.01.16;16:00:00;BG Coesfeld D1;-;BC Fuhlenbrock D1;1303;13;Verbandsliga Dreiband
31.01.16;15:00:00;BG Muenster I;-;BG Coesfeld II;2741;27;Verbandsliga Dreiband Gruppe A
05.02.16;19:00:00;Bfr. Wattenscheid D2;-;BG Coesfeld D1;1306;13;Verbandsliga Dreiband
13.02.16;14:00:00;BC International I;-;BG Coesfeld I;157;201;2. Bundesliga
14.02.16;11:00:00;BA Berlin I;-;BG Coesfeld I;163;201;2. Bundesliga
27.02.16;15:00:00;Bfr. Gerthe D1;-;BG Coesfeld D1;1311;13;Verbandsliga Dreiband
05.03.16;14:00:00;BG Coesfeld I;-;Langendamm SCB I;166;201;2. Bundesliga
06.03.16;11:00:00;BG Coesfeld I;-;BDV Neustadt I;171;201;2. Bundesliga
12.03.16;15:00:00;BCC Witten D1;-;BG Coesfeld D1;1313;13;Verbandsliga Dreiband
19.03.16;14:00:00;BG Coesfeld I;-;Elfb. Hoentrop I;177;201;2. Bundesliga
20.03.16;15:00:00;BG Coesfeld D1;-;Bfr. Schwerin D1;1316;13;Verbandsliga Dreiband
02.04.16;15:00:00;BC Herne-Stamm D1;-;BG Coesfeld D1;1320;13;Verbandsliga Dreiband
09.04.16;14:00:00;BSV Velbert I;-;BG Coesfeld I;182;201;2. Bundesliga
10.04.16;16:00:00;BC Fuhlenbrock D1;-;BG Coesfeld D1;1324;13;Verbandsliga Dreiband
10.04.16;11:00:00;BSV Langenfeld I;-;BG Coesfeld I;188;201;2. Bundesliga
16.04.16;15:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D2;1327;13;Verbandsliga Dreiband
07.05.16;15:00:00;BG Coesfeld D1;-;Bfr. Gerthe D1;1332;13;Verbandsliga Dreiband
21.05.16;15:00:00;BG Coesfeld D1;-;BCC Witten D1;1334;13;Verbandsliga Dreiband
28.05.16;15:00:00;Bfr. Schwerin D1;-;BG Coesfeld D1;1337;13;Verbandsliga Dreiband
04.06.16;15:00:00;BG Coesfeld D1;-;BC Herne-Stamm D1;1341;13;Verbandsliga Dreiband
