Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;14:00:00;BC Schwerin 3;-;BG Ueckendorf 2;1102;11;Kreisklasse Gruppe B
12.09.15;15:00:00;Bfr. Gerthe 1;-;BG Ueckendorf 1;1;0;Oberliga Vierkampf
12.09.15;18:00:00;BG Ueckendorf 2;-;Elfb. Hoentrop 2;1104;11;Kreisklasse Gruppe B
26.09.15;18:00:00;BG Ueckendorf 2;-;BC Nordstern 4;1109;11;Kreisklasse Gruppe B
03.10.15;15:00:00;Bfr. Datteln 1;-;BG Ueckendorf 1;9;0;Oberliga Vierkampf
03.10.15;15:00:00;HBV Hattingen 2;-;BG Ueckendorf 2;1112;11;Kreisklasse Gruppe B
10.10.15;18:00:00;BG Ueckendorf 1;-;Bfr. Wattenscheid 1;11;0;Oberliga Vierkampf
23.10.15;18:00:00;DBC Bochum 1;-;BG Ueckendorf 1;15;0;Oberliga Vierkampf
24.10.15;18:00:00;GW Hassel 2;-;BG Ueckendorf 2;1118;11;Kreisklasse Gruppe B
31.10.15;18:00:00;BG Ueckendorf 1;-;BCC Witten 1;17;0;Oberliga Vierkampf
07.11.15;18:00:00;BG Ueckendorf 2;-;DBC Bochum 4;1120;11;Kreisklasse Gruppe B
14.11.15;18:00:00;BG Ueckendorf 2;-;BC Schwerin 3;1123;11;Kreisklasse Gruppe B
14.11.15;15:00:00;Spvg. Versmold 1;-;BG Ueckendorf 1;21;0;Oberliga Vierkampf
21.11.15;18:00:00;BG Ueckendorf 1;-;Bfr. Gerthe 1;22;0;Oberliga Vierkampf
27.11.15;18:00:00;Elfb. Hoentrop 2;-;BG Ueckendorf 2;1125;11;Kreisklasse Gruppe B
13.12.15;15:00:00;BG Ueckendorf 1;-;DBC Bochum 1;30;0;Oberliga Vierkampf
18.12.15;19:00:00;BC Nordstern 4;-;BG Ueckendorf 2;1130;11;Kreisklasse Gruppe B
08.01.16;18:00:00;Bfr. Wattenscheid 1;-;BG Ueckendorf 1;32;0;Oberliga Vierkampf
09.01.16;18:00:00;BG Ueckendorf 2;-;HBV Hattingen 2;1133;11;Kreisklasse Gruppe B
16.01.16;18:00:00;BG Ueckendorf 1;-;Bfr. Datteln 1;36;0;Oberliga Vierkampf
22.01.16;18:00:00;BG Ueckendorf D1;-;GT Buer D1;1201;12;Oberliga Dreiband
23.01.16;18:00:00;BG Ueckendorf D2;-;SC GW Paderborn D1;1701;17;Bezirksliga Dreiband Gruppe B
24.01.16;15:00:00;BG Ueckendorf D3;-;BC Dorsten D3;2402;24;Kreisklasse Dreiband Gruppe B
30.01.16;15:00:00;BCC Witten 1;-;BG Ueckendorf 1;38;0;Oberliga Vierkampf
30.01.16;18:00:00;BG Ueckendorf 2;-;GW Hassel 2;1139;11;Kreisklasse Gruppe B
06.02.16;15:00:00;BCC Witten D2;-;BG Ueckendorf D2;1704;17;Bezirksliga Dreiband Gruppe B
06.02.16;18:00:00;BG Feldmark D1;-;BG Ueckendorf D1;1206;12;Oberliga Dreiband
06.02.16;15:00:00;BG Wanne/Riemke D3;-;BG Ueckendorf D3;2405;24;Kreisklasse Dreiband Gruppe B
12.02.16;18:00:00;DBC Bochum 4;-;BG Ueckendorf 2;1141;11;Kreisklasse Gruppe B
