Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;DBC Bochum 3;-;Bfr. Gerthe 2;402;4;Bezirksliga Gruppe A
12.09.15;15:00:00;Bfr. Gerthe 1;-;BG Ueckendorf 1;1;0;Oberliga Vierkampf
13.09.15;15:00:00;Bfr. Gerthe 3;-;BC Fuhlenbrock 1;802;8;Kreisliga Gruppe A
18.09.15;18:00:00;GW Wanne 3;-;Bfr. Gerthe 3;806;8;Kreisliga Gruppe A
19.09.15;15:00:00;Bfr. Gerthe 2;-;HBV Hattingen 1;405;4;Bezirksliga Gruppe A
19.09.15;15:00:00;DBC Bochum 1;-;Bfr. Gerthe 1;4;0;Oberliga Vierkampf
26.09.15;15:00:00;Bfr. Gerthe 2;-;Bfr. Wattenscheid 2;412;4;Bezirksliga Gruppe A
03.10.15;15:00:00;Bfr. Gerthe 3;-;BSV Hohenlimburg 1;810;8;Kreisliga Gruppe A
09.10.15;19:00:00;BC Nordstern 3;-;Bfr. Gerthe 3;814;8;Kreisliga Gruppe A
10.10.15;18:00:00;GW Hassel 1;-;Bfr. Gerthe 2;416;4;Bezirksliga Gruppe A
10.10.15;15:00:00;Spvg. Versmold 1;-;Bfr. Gerthe 1;10;0;Oberliga Vierkampf
17.10.15;15:00:00;Bfr. Gerthe 2;-;ABC Merklinde 2;419;4;Bezirksliga Gruppe A
24.10.15;15:00:00;Bfr. Gerthe 1;-;Bfr. Datteln 1;13;0;Oberliga Vierkampf
25.10.15;15:00:00;Bfr. Gerthe 3;-;Gut Stoss Gelsenk. 2;818;8;Kreisliga Gruppe A
31.10.15;14:00:00;BC Schwerin 2;-;Bfr. Gerthe 3;822;8;Kreisliga Gruppe A
31.10.15;18:00:00;Gelsenk. BC 1;-;Bfr. Gerthe 2;423;4;Bezirksliga Gruppe A
01.11.15;15:00:00;Bfr. Wattenscheid 1;-;Bfr. Gerthe 1;16;0;Oberliga Vierkampf
07.11.15;15:00:00;Bfr. Gerthe 2;-;Gut Stoss Gelsenk. 1;426;4;Bezirksliga Gruppe A
14.11.15;15:00:00;Bfr. Gerthe 1;-;BCC Witten 1;19;0;Oberliga Vierkampf
15.11.15;15:00:00;Bfr. Gerthe 3;-;BC BW Schwerte 1;825;8;Kreisliga Gruppe A
21.11.15;18:00:00;BC Fuhlenbrock 1;-;Bfr. Gerthe 3;830;8;Kreisliga Gruppe A
21.11.15;15:00:00;Bfr. Gerthe 2;-;DBC Bochum 3;430;4;Bezirksliga Gruppe A
21.11.15;18:00:00;BG Ueckendorf 1;-;Bfr. Gerthe 1;22;0;Oberliga Vierkampf
28.11.15;15:00:00;HBV Hattingen 1;-;Bfr. Gerthe 2;433;4;Bezirksliga Gruppe A
04.12.15;18:00:00;Bfr. Gerthe 1;-;DBC Bochum 1;25;0;Oberliga Vierkampf
06.12.15;15:00:00;Bfr. Gerthe 3;-;GW Wanne 3;834;8;Kreisliga Gruppe A
12.12.15;15:00:00;Bfr. Datteln 1;-;Bfr. Gerthe 1;28;0;Oberliga Vierkampf
12.12.15;18:00:00;Bfr. Wattenscheid 2;-;Bfr. Gerthe 2;440;4;Bezirksliga Gruppe A
12.12.15;15:00:00;BSV Hohenlimburg 1;-;Bfr. Gerthe 3;838;8;Kreisliga Gruppe A
19.12.15;15:00:00;Bfr. Gerthe 2;-;GW Hassel 1;444;4;Bezirksliga Gruppe A
09.01.16;15:00:00;ABC Merklinde 2;-;Bfr. Gerthe 2;447;4;Bezirksliga Gruppe A
09.01.16;15:00:00;Bfr. Gerthe 1;-;Spvg. Versmold 1;31;0;Oberliga Vierkampf
10.01.16;15:00:00;Bfr. Gerthe 3;-;BC Nordstern 3;842;8;Kreisliga Gruppe A
16.01.16;15:00:00;Bfr. Gerthe 2;-;Gelsenk. BC 1;451;4;Bezirksliga Gruppe A
16.01.16;15:00:00;Gut Stoss Gelsenk. 2;-;Bfr. Gerthe 3;846;8;Kreisliga Gruppe A
22.01.16;18:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1301;13;Verbandsliga Dreiband
30.01.16;15:00:00;Bfr. Gerthe 1;-;Bfr. Wattenscheid 1;37;0;Oberliga Vierkampf
31.01.16;15:00:00;Bfr. Gerthe 3;-;BC Schwerin 2;850;8;Kreisliga Gruppe A
06.02.16;15:00:00;Bfr. Gerthe D2;-;GW Hassel D3;1706;17;Bezirksliga Dreiband Gruppe B
13.02.16;15:00:00;BC BW Schwerte 1;-;Bfr. Gerthe 3;853;8;Kreisliga Gruppe A
13.02.16;15:00:00;BCC Witten 1;-;Bfr. Gerthe 1;40;0;Oberliga Vierkampf
14.02.16;15:00:00;Gut Stoss Gelsenk. 1;-;Bfr. Gerthe 2;454;4;Bezirksliga Gruppe A
20.02.16;15:00:00;BC Herne-Stamm D1;-;Bfr. Gerthe D1;1309;13;Verbandsliga Dreiband
20.02.16;18:00:00;Elfb. Hoentrop D1;-;Bfr. Gerthe D2;1708;17;Bezirksliga Dreiband Gruppe B
27.02.16;15:00:00;Bfr. Gerthe D1;-;BG Coesfeld D1;1311;13;Verbandsliga Dreiband
28.02.16;15:00:00;Bfr. Gerthe D2;-;BG Ueckendorf D2;1710;17;Bezirksliga Dreiband Gruppe B
12.03.16;18:00:00;BC Fuhlenbrock D1;-;Bfr. Gerthe D1;1315;13;Verbandsliga Dreiband
12.03.16;15:00:00;BCC  Witten D2;-;Bfr. Gerthe D2;1714;17;Bezirksliga Dreiband Gruppe B
19.03.16;15:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1317;13;Verbandsliga Dreiband
20.03.16;15:00:00;Bfr. Gerthe D2;-;Gut Stoss Gelsenk. D1;1718;17;Bezirksliga Dreiband Gruppe B
02.04.16;15:00:00;Bfr. Gerthe D2;-;SC GW Paderborn D1;1721;17;Bezirksliga Dreiband Gruppe B
02.04.16;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Gerthe D1;1321;13;Verbandsliga Dreiband
09.04.16;15:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1322;13;Verbandsliga Dreiband
16.04.16;18:00:00;GW Hassel D3;-;Bfr. Gerthe D2;1727;17;Bezirksliga Dreiband Gruppe B
23.04.16;15:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D1;1729;17;Bezirksliga Dreiband Gruppe B
30.04.16;15:00:00;Bfr. Gerthe D1;-;BC Herne-Stamm D1;1330;13;Verbandsliga Dreiband
07.05.16;15:00:00;BG Coesfeld D1;-;Bfr. Gerthe D1;1332;13;Verbandsliga Dreiband
07.05.16;18:00:00;BG Ueckendorf D2;-;Bfr. Gerthe D2;1731;17;Bezirksliga Dreiband Gruppe B
21.05.16;15:00:00;Bfr. Gerthe D1;-;BC Fuhlenbrock D1;1336;13;Verbandsliga Dreiband
22.05.16;15:00:00;Bfr. Gerthe D2;-;BCC Witten D2;1735;17;Bezirksliga Dreiband Gruppe B
28.05.16;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1338;13;Verbandsliga Dreiband
28.05.16;18:00:00;Gut Stoss Gelsenk. D1;-;Bfr. Gerthe D2;1739;17;Bezirksliga Dreiband Gruppe B
04.06.16;15:00:00;Bfr. Gerthe D1;-;Bfr. Wattenscheid D2;1342;13;Verbandsliga Dreiband
04.06.16;15:00:00;SC GW Paderborn D1;-;Bfr. Gerthe D2;1742;17;Bezirksliga Dreiband Gruppe B
