Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;Osnabruecker SC 1;-;BC Nordstern 1;202;2;Landesliga Zweikampf Gruppe A
12.09.15;18:00:00;SB Horst 1;-;Osnabruecker SC 1;206;2;Landesliga Zweikampf Gruppe A
26.09.15;15:00:00;Osnabruecker SC 1;-;Bfr. Schwerin 1;210;2;Landesliga Zweikampf Gruppe A
03.10.15;15:00:00;BG Wanne/Riemke 2;-;Osnabruecker SC 1;214;2;Landesliga Zweikampf Gruppe A
17.10.15;15:00:00;Osnabruecker SC 1;-;BC Kruezkaemper 1;218;2;Landesliga Zweikampf Gruppe A
24.10.15;18:00:00;GT Buer 1;-;Osnabruecker SC 1;222;2;Landesliga Zweikampf Gruppe A
07.11.15;15:00:00;GW Buer 1;-;Osnabruecker SC 1;225;2;Landesliga Zweikampf Gruppe A
14.11.15;18:00:00;BC Nordstern 1;-;Osnabruecker SC 1;230;2;Landesliga Zweikampf Gruppe A
28.11.15;15:00:00;Osnabruecker SC 1;-;SB Horst 1;234;2;Landesliga Zweikampf Gruppe A
06.12.15;15:00:00;Bfr. Schwerin 1;-;Osnabruecker SC 1;238;2;Landesliga Zweikampf Gruppe A
19.12.15;15:00:00;Osnabruecker SC 1;-;BG Wanne/Riemke 2;242;2;Landesliga Zweikampf Gruppe A
09.01.16;15:00:00;BC Kruezkaemper 1;-;Osnabruecker SC 1;246;2;Landesliga Zweikampf Gruppe A
16.01.16;15:00:00;Osnabruecker SC 1;-;GT Buer 1;250;2;Landesliga Zweikampf Gruppe A
30.01.16;15:00:00;Osnabruecker SC 1;-;GW Buer 1;253;2;Landesliga Zweikampf Gruppe A
