Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;Gut Stoss Gelsenk. 1;-;GW Hassel 1;403;4;Bezirksliga Gruppe A
11.09.15;19:00:00;BC Nordstern 4;-;GW Hassel 2;1106;11;Kreisklasse Gruppe B
19.09.15;18:00:00;GW Hassel 1;-;DBC Bochum 3;406;4;Bezirksliga Gruppe A
26.09.15;15:00:00;HBV Hattingen 1;-;GW Hassel 1;409;4;Bezirksliga Gruppe A
27.09.15;15:00:00;DBC Bochum 4;-;GW Hassel 2;1108;11;Kreisklasse Gruppe B
03.10.15;18:00:00;GW Hassel 2;-;BC Schwerin 3;1110;11;Kreisklasse Gruppe B
10.10.15;18:00:00;GW Hassel 1;-;Bfr. Gerthe 2;416;4;Bezirksliga Gruppe A
17.10.15;18:00:00;Elfb. Hoentrop 2;-;GW Hassel 2;1113;11;Kreisklasse Gruppe B
17.10.15;18:00:00;GW Hassel 1;-;Bfr. Wattenscheid 2;420;4;Bezirksliga Gruppe A
24.10.15;18:00:00;GW Hassel 2;-;BG Ueckendorf 2;1118;11;Kreisklasse Gruppe B
31.10.15;15:00:00;ABC Merklinde 2;-;GW Hassel 1;424;4;Bezirksliga Gruppe A
07.11.15;18:00:00;GW Hassel 1;-;Gelsenk. BC 1;427;4;Bezirksliga Gruppe A
07.11.15;15:00:00;HBV Hattingen 2;-;GW Hassel 2;1121;11;Kreisklasse Gruppe B
21.11.15;18:00:00;GW Hassel 1;-;Gut Stoss Gelsenk. 1;431;4;Bezirksliga Gruppe A
28.11.15;18:00:00;DBC Bochum 3;-;GW Hassel 1;434;4;Bezirksliga Gruppe A
28.11.15;18:00:00;GW Hassel 2;-;BC Nordstern 4;1127;11;Kreisklasse Gruppe B
12.12.15;18:00:00;GW Hassel 2;-;DBC Bochum 4;1129;11;Kreisklasse Gruppe B
13.12.15;15:00:00;GW Hassel 1;-;HBV Hattingen 1;437;4;Bezirksliga Gruppe A
19.12.15;15:00:00;Bfr. Gerthe 2;-;GW Hassel 1;444;4;Bezirksliga Gruppe A
09.01.16;14:00:00;BC Schwerin 3;-;GW Hassel 2;1131;11;Kreisklasse Gruppe B
09.01.16;18:00:00;Bfr. Wattenscheid 2;-;GW Hassel 1;448;4;Bezirksliga Gruppe A
16.01.16;18:00:00;GW Hassel 1;-;ABC Merklinde 2;452;4;Bezirksliga Gruppe A
17.01.16;15:00:00;GW Hassel 2;-;Elfb. Hoentrop 2;1134;11;Kreisklasse Gruppe B
22.01.16;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1202;12;Oberliga Dreiband
23.01.16;15:00:00;BSV Westenfeld D1;-;GW Hassel D2;1402;14;Landesliga Dreiband Gruppe A
23.01.16;18:00:00;GW Hassel D3;-;Gut Stoss Gelsenk. D1;1703;17;Bezirksliga Dreiband Gruppe B
24.01.16;15:00:00;GW Hassel D4;-;BC Fuhlenbrock D4;2302;23;Kreisklasse Dreiband Gruppe A
30.01.16;18:00:00;BG Ueckendorf 2;-;GW Hassel 2;1139;11;Kreisklasse Gruppe B
05.02.16;18:00:00;GT Buer D1;-;GW Hassel D1;1204;12;Oberliga Dreiband
06.02.16;15:00:00;Bfr. Gerthe D2;-;GW Hassel D3;1706;17;Bezirksliga Dreiband Gruppe B
06.02.16;18:00:00;Elfb. Bismarck D2;-;GW Hassel D4;2305;23;Kreisklasse Dreiband Gruppe A
06.02.16;18:00:00;GW Hassel D2;-;BC Dorsten D1;1405;14;Landesliga Dreiband Gruppe A
12.02.16;18:00:00;GW Hassel 2;-;HBV Hattingen 2;1142;11;Kreisklasse Gruppe B
14.02.16;15:00:00;Gelsenk. BC 1;-;GW Hassel 1;455;4;Bezirksliga Gruppe A
19.02.16;18:00:00;GW Hassel D4;-;HBV Hattingen D2;2308;23;Kreisklasse Dreiband Gruppe A
20.02.16;18:00:00;GW Hassel D1;-;BG Ueckendorf D1;1208;12;Oberliga Dreiband
21.02.16;15:00:00;GW Hassel D2;-;BC Vreden D1;1412;14;Landesliga Dreiband Gruppe A
27.02.16;15:00:00;BC Stadtlohn D2;-;GW Hassel D2;1416;14;Landesliga Dreiband Gruppe A
27.02.16;18:00:00;GW Hassel D1;-;BC Stadtlohn D1;1211;12;Oberliga Dreiband
27.02.16;15:00:00;SC GW Paderborn D1;-;GW Hassel D3;1711;17;Bezirksliga Dreiband Gruppe B
11.03.16;18:00:00;GW Hassel D2;-;GT Buer D2;1419;14;Landesliga Dreiband Gruppe A
12.03.16;18:00:00;BG Feldmark D1;-;GW Hassel D1;1214;12;Oberliga Dreiband
12.03.16;18:00:00;Elfb. Hoentrop D1;-;GW Hassel D3;1713;17;Bezirksliga Dreiband Gruppe B
13.03.16;15:00:00;GW Hassel D4;-;GT Buer D6;2313;23;Kreisklasse Dreiband Gruppe A
18.03.16;19:00:00;BC Nordstern D4;-;GW Hassel D4;2317;23;Kreisklasse Dreiband Gruppe A
18.03.16;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1217;12;Oberliga Dreiband
19.03.16;15:00:00;F.d.G. Herne D1;-;GW Hassel D2;1423;14;Landesliga Dreiband Gruppe A
19.03.16;18:00:00;GW Hassel D3;-;BG Ueckendorf D2;1716;17;Bezirksliga Dreiband Gruppe B
01.04.16;18:00:00;GW Hassel D2;-;Gelsenk. BC D1;1426;14;Landesliga Dreiband Gruppe A
02.04.16;15:00:00;BCC Witten D2;-;GW Hassel D3;1720;17;Bezirksliga Dreiband Gruppe B
02.04.16;15:00:00;Bfr. Laerfeld D1;-;GW Hassel D4;2319;23;Kreisklasse Dreiband Gruppe A
02.04.16;18:00:00;GW Hassel D1;-;GT Buer D1;1219;12;Oberliga Dreiband
09.04.16;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1223;12;Oberliga Dreiband
09.04.16;18:00:00;Gut Stoss Gelsenk. D1;-;GW Hassel D3;1724;17;Bezirksliga Dreiband Gruppe B
09.04.16;18:00:00;GW Hassel D2;-;BSV Westenfeld D1;1430;14;Landesliga Dreiband Gruppe A
15.04.16;18:00:00;BC Fuhlenbrock D4;-;GW Hassel D4;2323;23;Kreisklasse Dreiband Gruppe A
16.04.16;15:00:00;BC Dorsten D1;-;GW Hassel D2;1433;14;Landesliga Dreiband Gruppe A
16.04.16;18:00:00;GW Hassel D3;-;Bfr. Gerthe D2;1727;17;Bezirksliga Dreiband Gruppe B
23.04.16;15:00:00;BC Stadtlohn D1;-;GW Hassel D1;1226;12;Oberliga Dreiband
23.04.16;18:00:00;GW Hassel D4;-;Elfb. Bismarck D2;2326;23;Kreisklasse Dreiband Gruppe A
29.04.16;18:00:00;HBV Hattingen D2;-;GW Hassel D4;2329;23;Kreisklasse Dreiband Gruppe A
30.04.16;15:00:00;BC Vreden D1;-;GW Hassel D2;1440;14;Landesliga Dreiband Gruppe A
30.04.16;18:00:00;GW Hassel D1;-;BG Feldmark D1;1229;12;Oberliga Dreiband
07.05.16;18:00:00;GW Hassel D2;-;BC Stadtlohn D2;1444;14;Landesliga Dreiband Gruppe A
08.05.16;15:00:00;GW Hassel D3;-;SC GW Paderborn D1;1732;17;Bezirksliga Dreiband Gruppe B
21.05.16;18:00:00;GT  Buer D6;-;GW Hassel D4;2334;23;Kreisklasse Dreiband Gruppe A
21.05.16;18:00:00;GT Buer D2;-;GW Hassel D2;1447;14;Landesliga Dreiband Gruppe A
21.05.16;18:00:00;GW Hassel D3;-;Elfb. Hoentrop D1;1734;17;Bezirksliga Dreiband Gruppe B
27.05.16;18:00:00;GW Hassel D4;-;BC Nordstern D4;2338;23;Kreisklasse Dreiband Gruppe A
28.05.16;18:00:00;BG Ueckendorf D2;-;GW Hassel D3;1737;17;Bezirksliga Dreiband Gruppe B
28.05.16;18:00:00;GW Hassel D2;-;F.d.G. Herne D1;1451;14;Landesliga Dreiband Gruppe A
04.06.16;18:00:00;Gelsenk. BC D1;-;GW Hassel D2;1454;14;Landesliga Dreiband Gruppe A
04.06.16;18:00:00;GW Hassel D3;-;BCC Witten D2;1741;17;Bezirksliga Dreiband Gruppe B
05.06.16;15:00:00;GW Hassel D4;-;Bfr. Laerfeld D1;2340;23;Kreisklasse Dreiband Gruppe A
