Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
12.09.15;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;504;5;Bezirksliga Gruppe B
19.09.15;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;508;5;Bezirksliga Gruppe B
03.10.15;15:00:00;Bfr. Weitmar 2;-;Ostend Iserlohn 1;511;5;Bezirksliga Gruppe B
10.10.15;15:00:00;Ostend Iserlohn 1;-;BSV Westenfeld 1;514;5;Bezirksliga Gruppe B
25.10.15;15:00:00;SC GW Paderborn 2;-;Ostend Iserlohn 1;517;5;Bezirksliga Gruppe B
31.10.15;15:00:00;Ostend Iserlohn 1;-;Tuemmler Lindenh. 2;523;5;Bezirksliga Gruppe B
07.11.15;18:00:00;GT  Buer 2;-;Ostend Iserlohn 1;532;5;Bezirksliga Gruppe B
14.11.15;15:00:00;Kickser Leithe 1;-;Ostend Iserlohn 1;527;5;Bezirksliga Gruppe B
05.12.15;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;536;5;Bezirksliga Gruppe B
12.12.15;15:00:00;Ostend Iserlohn 1;-;Bfr. Weitmar 2;539;5;Bezirksliga Gruppe B
09.01.16;15:00:00;BSV Westenfeld 1;-;Ostend Iserlohn 1;542;5;Bezirksliga Gruppe B
16.01.16;15:00:00;Ostend Iserlohn 1;-;SC GW Paderborn 2;545;5;Bezirksliga Gruppe B
30.01.16;15:00:00;Tuemmler Lindenh. 2;-;Ostend Iserlohn 1;551;5;Bezirksliga Gruppe B
06.02.16;15:00:00;Ostend Iserlohn D1;-;Bfr. Schwerin D2;1906;19;Bezirksklasse Dreiband Gruppe B
14.02.16;15:00:00;Ostend Iserlohn 1;-;Kickser Leithe 1;555;5;Bezirksliga Gruppe B
20.02.16;14:00:00;BC Schwerin D1;-;Ostend Iserlohn D1;1908;19;Bezirksklasse Dreiband Gruppe B
27.02.16;15:00:00;Ostend Iserlohn D1;-;Tuemmler Lindenh. D2;1910;19;Bezirksklasse Dreiband Gruppe B
12.03.16;15:00:00;BSV Kamen D2;-;Ostend Iserlohn D1;1914;19;Bezirksklasse Dreiband Gruppe B
19.03.16;15:00:00;Ostend Iserlohn D1;-;Spvg. Versmold D1;1918;19;Bezirksklasse Dreiband Gruppe B
01.04.16;19:00:00;Ostend Iserlohn D1;-;BC Kruezkaemper D1;1921;19;Bezirksklasse Dreiband Gruppe B
23.04.16;18:00:00;Bfr. Schwerin D2;-;Ostend Iserlohn D1;1927;19;Bezirksklasse Dreiband Gruppe B
30.04.16;15:00:00;Ostend Iserlohn D1;-;BC Schwerin D1;1929;19;Bezirksklasse Dreiband Gruppe B
06.05.16;19:00:00;Tuemmler Lindenh. D2;-;Ostend Iserlohn D1;1931;19;Bezirksklasse Dreiband Gruppe B
20.05.16;19:00:00;Ostend Iserlohn D1;-;BSV Kamen D2;1935;19;Bezirksklasse Dreiband Gruppe B
28.05.16;15:00:00;Spvg. Versmold D1;-;Ostend Iserlohn D1;1939;19;Bezirksklasse Dreiband Gruppe B
04.06.16;15:00:00;BC Kruezkaemper D1;-;Ostend Iserlohn D1;1942;19;Bezirksklasse Dreiband Gruppe B
