Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.09.15;18:00:00;Bfr. Weitmar 2;-;Kickser Leithe 1;503;5;Bezirksliga Gruppe B
19.09.15;18:00:00;Kickser Leithe 1;-;BSV Westenfeld 1;506;5;Bezirksliga Gruppe B
04.10.15;15:00:00;SC GW Paderborn 2;-;Kickser Leithe 1;509;5;Bezirksliga Gruppe B
10.10.15;15:00:00;Kickser Leithe 1;-;Tuemmler Lindenh. 2;516;5;Bezirksliga Gruppe B
24.10.15;15:00:00;Kickser Leithe 1;-;F.d.G. Herne 2;520;5;Bezirksliga Gruppe B
31.10.15;18:00:00;GT Buer 2;-;Kickser Leithe 1;524;5;Bezirksliga Gruppe B
14.11.15;15:00:00;Kickser Leithe 1;-;Ostend Iserlohn 1;527;5;Bezirksliga Gruppe B
21.11.15;15:00:00;Kickser Leithe 1;-;Bfr. Weitmar 2;531;5;Bezirksliga Gruppe B
05.12.15;15:00:00;BSV Westenfeld 1;-;Kickser Leithe 1;534;5;Bezirksliga Gruppe B
12.12.15;15:00:00;Kickser Leithe 1;-;SC GW Paderborn 2;537;5;Bezirksliga Gruppe B
10.01.16;13:00:00;Tuemmler Lindenh. 2;-;Kickser Leithe 1;544;5;Bezirksliga Gruppe B
15.01.16;18:00:00;F.d.G. Herne 2;-;Kickser Leithe 1;548;5;Bezirksliga Gruppe B
23.01.16;15:00:00;Kickser Leithe D1;-;BC Eichlinghofen D1;1503;15;Landesliga Dreiband Gruppe B
30.01.16;18:00:00;Kickser Leithe 1;-;GT Buer 2;552;5;Bezirksliga Gruppe B
06.02.16;15:00:00;Kickser Leithe D2;-;BSV Marl D1;1806;18;Bezirksklasse Dreiband Gruppe A
06.02.16;15:00:00;TuS Kaltehardt D1;-;Kickser Leithe D1;1507;15;Landesliga Dreiband Gruppe B
14.02.16;15:00:00;Ostend Iserlohn 1;-;Kickser Leithe 1;555;5;Bezirksliga Gruppe B
20.02.16;15:00:00;GW Buer D1;-;Kickser Leithe D2;1808;18;Bezirksklasse Dreiband Gruppe A
20.02.16;15:00:00;Kickser Leithe D1;-;GWR Bismarck D1;1511;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;BSV Kamen D1;-;Kickser Leithe D1;1515;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;Kickser Leithe D2;-;Gelsenk. BC D2;1810;18;Bezirksklasse Dreiband Gruppe A
12.03.16;18:00:00;BC Nordstern D1;-;Kickser Leithe D1;1518;15;Landesliga Dreiband Gruppe B
12.03.16;18:00:00;GT Buer D3;-;Kickser Leithe D2;1814;18;Bezirksklasse Dreiband Gruppe A
19.03.16;15:00:00;Kickser Leithe D1;-;Tuemmler Lindenh. D1;1521;15;Landesliga Dreiband Gruppe B
20.03.16;15:00:00;Kickser Leithe D2;-;BC Stadtlohn D3;1818;18;Bezirksklasse Dreiband Gruppe A
02.04.16;15:00:00;Kickser Leithe D2;-;BC Nordstern D2;1821;18;Bezirksklasse Dreiband Gruppe A
03.04.16;16:00:00;GW Wanne D1;-;Kickser Leithe D1;1526;15;Landesliga Dreiband Gruppe B
08.04.16;19:00:00;BC Eichlinghofen D1;-;Kickser Leithe D1;1531;15;Landesliga Dreiband Gruppe B
16.04.16;15:00:00;BSV Marl D1;-;Kickser Leithe D2;1827;18;Bezirksklasse Dreiband Gruppe A
16.04.16;15:00:00;Kickser Leithe D1;-;TuS Kaltehardt D1;1535;15;Landesliga Dreiband Gruppe B
23.04.16;15:00:00;GWR Bismarck D1;-;Kickser Leithe D1;1539;15;Landesliga Dreiband Gruppe B
30.04.16;15:00:00;Kickser Leithe D2;-;GW Buer D1;1829;18;Bezirksklasse Dreiband Gruppe A
07.05.16;15:00:00;Kickser Leithe D1;-;BSV Kamen D1;1543;15;Landesliga Dreiband Gruppe B
08.05.16;15:00:00;Gelsenk. BC D2;-;Kickser Leithe D2;1831;18;Bezirksklasse Dreiband Gruppe A
20.05.16;18:00:00;Kickser Leithe D2;-;GT Buer D3;1835;18;Bezirksklasse Dreiband Gruppe A
21.05.16;15:00:00;Kickser Leithe D1;-;BC Nordstern D1;1546;15;Landesliga Dreiband Gruppe B
28.05.16;15:00:00;Tuemmler Lindenh. D1;-;Kickser Leithe D1;1549;15;Landesliga Dreiband Gruppe B
29.05.16;15:00:00;BC Stadtlohn D3;-;Kickser Leithe D2;1839;18;Bezirksklasse Dreiband Gruppe A
03.06.16;19:00:00;BC Nordstern D2;-;Kickser Leithe D2;1842;18;Bezirksklasse Dreiband Gruppe A
04.06.16;15:00:00;Kickser Leithe D1;-;GW Wanne D1;1554;15;Landesliga Dreiband Gruppe B
