Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;15:00:00;HBV Hattingen 1;-;Bfr. Wattenscheid 2;401;4;Bezirksliga Gruppe A
12.09.15;18:00:00;Bfr. Wattenscheid 1;-;Bfr. Datteln 1;3;0;Oberliga Vierkampf
19.09.15;18:00:00;Bfr. Wattenscheid 2;-;Gelsenk. BC 1;408;4;Bezirksliga Gruppe A
20.09.15;15:00:00;Spvg. Versmold 1;-;Bfr. Wattenscheid 1;6;0;Oberliga Vierkampf
26.09.15;15:00:00;Bfr. Gerthe 2;-;Bfr. Wattenscheid 2;412;4;Bezirksliga Gruppe A
02.10.15;18:00:00;BCC Witten 1;-;Bfr. Wattenscheid 1;7;0;Oberliga Vierkampf
10.10.15;18:00:00;Bfr. Wattenscheid 2;-;Gut Stoss Gelsenk. 1;415;4;Bezirksliga Gruppe A
10.10.15;18:00:00;BG Ueckendorf 1;-;Bfr. Wattenscheid 1;11;0;Oberliga Vierkampf
17.10.15;18:00:00;GW Hassel 1;-;Bfr. Wattenscheid 2;420;4;Bezirksliga Gruppe A
31.10.15;18:00:00;Bfr. Wattenscheid 2;-;DBC Bochum 3;422;4;Bezirksliga Gruppe A
01.11.15;15:00:00;Bfr. Wattenscheid 1;-;Bfr. Gerthe 1;16;0;Oberliga Vierkampf
07.11.15;15:00:00;ABC Merklinde 2;-;Bfr. Wattenscheid 2;428;4;Bezirksliga Gruppe A
14.11.15;15:00:00;DBC Bochum 1;-;Bfr. Wattenscheid 1;20;0;Oberliga Vierkampf
21.11.15;15:00:00;Bfr. Datteln 1;-;Bfr. Wattenscheid 1;24;0;Oberliga Vierkampf
21.11.15;18:00:00;Bfr. Wattenscheid 2;-;HBV Hattingen 1;429;4;Bezirksliga Gruppe A
28.11.15;18:00:00;Gelsenk. BC 1;-;Bfr. Wattenscheid 2;436;4;Bezirksliga Gruppe A
05.12.15;18:00:00;Bfr. Wattenscheid 1;-;Spvg. Versmold 1;27;0;Oberliga Vierkampf
12.12.15;18:00:00;Bfr. Wattenscheid 2;-;Bfr. Gerthe 2;440;4;Bezirksliga Gruppe A
19.12.15;18:00:00;Gut Stoss Gelsenk. 1;-;Bfr. Wattenscheid 2;443;4;Bezirksliga Gruppe A
08.01.16;18:00:00;Bfr. Wattenscheid 1;-;BG Ueckendorf 1;32;0;Oberliga Vierkampf
09.01.16;18:00:00;Bfr. Wattenscheid 2;-;GW Hassel 1;448;4;Bezirksliga Gruppe A
16.01.16;18:00:00;Bfr. Wattenscheid 1;-;BCC Witten 1;34;0;Oberliga Vierkampf
17.01.16;16:00:00;DBC Bochum 3;-;Bfr. Wattenscheid 2;450;4;Bezirksliga Gruppe A
22.01.16;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1202;12;Oberliga Dreiband
30.01.16;15:00:00;Bfr. Gerthe 1;-;Bfr. Wattenscheid 1;37;0;Oberliga Vierkampf
05.02.16;19:00:00;Bfr. Wattenscheid D2;-;BG Coesfeld D1;1306;13;Verbandsliga Dreiband
06.02.16;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1205;12;Oberliga Dreiband
12.02.16;18:00:00;Bfr. Wattenscheid 1;-;DBC Bochum 1;41;0;Oberliga Vierkampf
14.02.16;15:00:00;Bfr. Wattenscheid 2;-;ABC Merklinde 2;456;4;Bezirksliga Gruppe A
20.02.16;15:00:00;BCC Witten D1;-;Bfr. Wattenscheid D2;1308;13;Verbandsliga Dreiband
20.02.16;18:00:00;BG Feldmark D1;-;Bfr. Wattenscheid D1;1209;12;Oberliga Dreiband
27.02.16;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Schwerin D1;1310;13;Verbandsliga Dreiband
27.02.16;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1212;12;Oberliga Dreiband
12.03.16;15:00:00;BC Herne-Stamm D1;-;Bfr. Wattenscheid D2;1314;13;Verbandsliga Dreiband
12.03.16;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1213;12;Oberliga Dreiband
18.03.16;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1217;12;Oberliga Dreiband
20.03.16;15:00:00;Bfr. Wattenscheid D2;-;BC Fuhlenbrock D1;1318;13;Verbandsliga Dreiband
02.04.16;15:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1220;12;Oberliga Dreiband
02.04.16;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Gerthe D1;1321;13;Verbandsliga Dreiband
08.04.16;18:00:00;Bfr. Wattenscheid D1;-;BG Feldmark D1;1224;12;Oberliga Dreiband
16.04.16;15:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D2;1327;13;Verbandsliga Dreiband
23.04.16;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1227;12;Oberliga Dreiband
30.04.16;18:00:00;Bfr. Wattenscheid D2;-;BCC Witten D1;1329;13;Verbandsliga Dreiband
30.04.16;18:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1228;12;Oberliga Dreiband
06.05.16;18:00:00;Bfr. Schwerin D1;-;Bfr. Wattenscheid D2;1331;13;Verbandsliga Dreiband
21.05.16;18:00:00;Bfr. Wattenscheid D2;-;BC Herne-Stamm D1;1335;13;Verbandsliga Dreiband
28.05.16;18:00:00;BC Fuhlenbrock D1;-;Bfr. Wattenscheid D2;1339;13;Verbandsliga Dreiband
04.06.16;15:00:00;Bfr. Gerthe D1;-;Bfr. Wattenscheid D2;1342;13;Verbandsliga Dreiband
