Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.09.15;14:00:00;BC Schwerin 2;-;BC BW Schwerte 1;801;8;Kreisliga Gruppe A
20.09.15;16:00:00;BC Fuhlenbrock 1;-;BC BW Schwerte 1;805;8;Kreisliga Gruppe A
03.10.15;15:00:00;GW Wanne 3;-;BC BW Schwerte 1;809;8;Kreisliga Gruppe A
10.10.15;15:00:00;BSV Hohenlimburg 1;-;BC BW Schwerte 1;813;8;Kreisliga Gruppe A
24.10.15;18:00:00;BC Nordstern 3;-;BC BW Schwerte 1;817;8;Kreisliga Gruppe A
31.10.15;15:00:00;Gut Stoss Gelsenk. 2;-;BC BW Schwerte 1;821;8;Kreisliga Gruppe A
15.11.15;15:00:00;Bfr. Gerthe 3;-;BC BW Schwerte 1;825;8;Kreisliga Gruppe A
21.11.15;15:00:00;BC BW Schwerte 1;-;BC Schwerin 2;829;8;Kreisliga Gruppe A
28.11.15;15:00:00;BC BW Schwerte 1;-;BC Fuhlenbrock 1;833;8;Kreisliga Gruppe A
12.12.15;15:00:00;BC BW Schwerte 1;-;GW Wanne 3;837;8;Kreisliga Gruppe A
10.01.16;15:00:00;BC BW Schwerte 1;-;BSV Hohenlimburg 1;841;8;Kreisliga Gruppe A
16.01.16;15:00:00;BC BW Schwerte 1;-;BC Nordstern 3;845;8;Kreisliga Gruppe A
23.01.16;15:00:00;BC Herne-Stamm D2;-;BC BW Schwerte D1;2502;25;Kreisklasse Dreiband Gruppe C
30.01.16;15:00:00;BC BW Schwerte 1;-;Gut Stoss Gelsenk. 2;849;8;Kreisliga Gruppe A
05.02.16;18:00:00;BC BW Schwerte D1;-;BC Schwerin D2;2504;25;Kreisklasse Dreiband Gruppe C
13.02.16;15:00:00;BC BW Schwerte 1;-;Bfr. Gerthe 3;853;8;Kreisliga Gruppe A
20.02.16;15:00:00;BC BW Schwerte D1;-;BSV Kamen D3;2509;25;Kreisklasse Dreiband Gruppe C
27.02.16;18:00:00;GT  Buer D5;-;BC BW Schwerte D1;2512;25;Kreisklasse Dreiband Gruppe C
11.03.16;18:00:00;BC BW Schwerte D1;-;GW Wanne D3;2514;25;Kreisklasse Dreiband Gruppe C
01.04.16;18:00:00;BC BW Schwerte D1;-;SB Horst D2;2520;25;Kreisklasse Dreiband Gruppe C
09.04.16;15:00:00;BC BW Schwerte D1;-;BC Herne-Stamm D2;2523;25;Kreisklasse Dreiband Gruppe C
16.04.16;14:00:00;BC Schwerin D2;-;BC BW Schwerte D1;2525;25;Kreisklasse Dreiband Gruppe C
30.04.16;15:00:00;BSV Kamen D3;-;BC BW Schwerte D1;2530;25;Kreisklasse Dreiband Gruppe C
06.05.16;18:00:00;BC BW Schwerte D1;-;GT Buer D5;2533;25;Kreisklasse Dreiband Gruppe C
21.05.16;15:00:00;GW  Wanne D3;-;BC BW Schwerte D1;2535;25;Kreisklasse Dreiband Gruppe C
05.06.16;15:00:00;SB Horst D2;-;BC BW Schwerte D1;2541;25;Kreisklasse Dreiband Gruppe C
