Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BG Unna 1;-;Bfr. Weitmar 1;303;3;Landesliga Zweikampf Gruppe B
12.09.15;15:00:00;Bfr. Datteln 2;-;BG Unna 1;307;3;Landesliga Zweikampf Gruppe B
26.09.15;15:00:00;BG Unna 1;-;SC GW Paderborn 1;311;3;Landesliga Zweikampf Gruppe B
04.10.15;15:00:00;BG Wanne/Riemke 1;-;BG Unna 1;315;3;Landesliga Zweikampf Gruppe B
17.10.15;15:00:00;Tuemmler Lindenh. 1;-;BG Unna 1;318;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;BG Unna 1;-;BC Schwerin 1;321;3;Landesliga Zweikampf Gruppe B
07.11.15;15:00:00;BSV  Kamen 1;-;BG Unna 1;326;3;Landesliga Zweikampf Gruppe B
14.11.15;15:00:00;Bfr. Weitmar 1;-;BG Unna 1;331;3;Landesliga Zweikampf Gruppe B
28.11.15;15:00:00;BG Unna 1;-;Bfr. Datteln 2;335;3;Landesliga Zweikampf Gruppe B
05.12.15;15:00:00;SC GW Paderborn 1;-;BG Unna 1;339;3;Landesliga Zweikampf Gruppe B
19.12.15;15:00:00;BG Unna 1;-;BG Wanne/Riemke 1;343;3;Landesliga Zweikampf Gruppe B
09.01.16;15:00:00;BG Unna 1;-;Tuemmler Lindenh. 1;346;3;Landesliga Zweikampf Gruppe B
16.01.16;14:00:00;BC Schwerin 1;-;BG Unna 1;349;3;Landesliga Zweikampf Gruppe B
13.02.16;15:00:00;BG Unna 1;-;BSV Kamen 1;354;3;Landesliga Zweikampf Gruppe B
