Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;GT Buer 3;-;BSV Marl 1;901;9;Kreisliga Gruppe B
06.09.15;15:00:00;BSV Marl I;-;BCC Witten II;2601;26;Oberliga Dreiband
12.09.15;15:00:00;BSV Marl 1;-;BG Wanne/Riemke 4;908;9;Kreisliga Gruppe B
13.09.15;15:00:00;GT  Buer II;-;BSV Marl I;2605;26;Oberliga Dreiband
26.09.15;18:00:00;Elfb.  Hoentrop 1;-;BSV Marl 1;912;9;Kreisliga Gruppe B
27.09.15;15:00:00;BSV Marl I;-;Bottroper BA II;2609;26;Oberliga Dreiband
03.10.15;15:00:00;BSV Marl 1;-;BC Dorsten 3;915;9;Kreisliga Gruppe B
04.10.15;15:00:00;BSV Kamen I;-;BSV Marl I;2613;26;Oberliga Dreiband
17.10.15;15:00:00;Bfr. Laerfeld 1;-;BSV Marl 1;920;9;Kreisliga Gruppe B
18.10.15;15:00:00;BSV Marl I;-;ABC Merklinde I;2617;26;Oberliga Dreiband
24.10.15;15:00:00;BSV Marl 1;-;Bfr. Schwerin 3;922;9;Kreisliga Gruppe B
25.10.15;16:00:00;Elfb. Hoentrop II;-;BSV Marl I;2621;26;Oberliga Dreiband
08.11.15;15:00:00;BSV Marl I;-;TuS Kaltehardt I;2625;26;Oberliga Dreiband
08.11.15;15:00:00;GWR Bismarck 2;-;BSV Marl 1;928;9;Kreisliga Gruppe B
14.11.15;15:00:00;BSV Marl 1;-;GT Buer 3;929;9;Kreisliga Gruppe B
15.11.15;15:00:00;BCC Witten II;-;BSV Marl I;2629;26;Oberliga Dreiband
27.11.15;18:00:00;BG Wanne/Riemke 4;-;BSV Marl 1;936;9;Kreisliga Gruppe B
29.11.15;15:00:00;BSV Marl I;-;GT Buer II;2633;26;Oberliga Dreiband
05.12.15;15:00:00;BSV Marl 1;-;Elfb. Hoentrop 1;940;9;Kreisliga Gruppe B
13.12.15;15:00:00;Bottroper BA II;-;BSV Marl I;2637;26;Oberliga Dreiband
19.12.15;15:00:00;BC Dorsten 3;-;BSV Marl 1;943;9;Kreisliga Gruppe B
10.01.16;15:00:00;BSV Marl I;-;BSV Kamen I;2641;26;Oberliga Dreiband
16.01.16;15:00:00;BSV Marl 1;-;Bfr. Laerfeld 1;948;9;Kreisliga Gruppe B
17.01.16;16:00:00;ABC Merklinde I;-;BSV Marl I;2645;26;Oberliga Dreiband
23.01.16;15:00:00;BSV Marl D1;-;BC Stadtlohn D3;1803;18;Bezirksklasse Dreiband Gruppe A
31.01.16;15:00:00;Bfr. Schwerin 3;-;BSV Marl 1;950;9;Kreisliga Gruppe B
31.01.16;15:00:00;BSV Marl I;-;Elfb. Hoentrop II;2649;26;Oberliga Dreiband
06.02.16;15:00:00;Kickser Leithe D2;-;BSV Marl D1;1806;18;Bezirksklasse Dreiband Gruppe A
07.02.16;15:00:00;TuS Kaltehardt I;-;BSV Marl I;2653;26;Oberliga Dreiband
14.02.16;15:00:00;BSV Marl 1;-;GWR Bismarck 2;956;9;Kreisliga Gruppe B
27.02.16;18:00:00;BC Nordstern D2;-;BSV Marl D1;1811;18;Bezirksklasse Dreiband Gruppe A
12.03.16;15:00:00;GW Buer D1;-;BSV Marl D1;1813;18;Bezirksklasse Dreiband Gruppe A
19.03.16;15:00:00;BSV Marl D1;-;Gelsenk. BC D2;1816;18;Bezirksklasse Dreiband Gruppe A
02.04.16;18:00:00;GT Buer D3;-;BSV Marl D1;1820;18;Bezirksklasse Dreiband Gruppe A
10.04.16;15:00:00;BC Stadtlohn D3;-;BSV Marl D1;1824;18;Bezirksklasse Dreiband Gruppe A
16.04.16;15:00:00;BSV Marl D1;-;Kickser Leithe D2;1827;18;Bezirksklasse Dreiband Gruppe A
07.05.16;15:00:00;BSV Marl D1;-;BC Nordstern D2;1832;18;Bezirksklasse Dreiband Gruppe A
21.05.16;15:00:00;BSV Marl D1;-;GW Buer D1;1834;18;Bezirksklasse Dreiband Gruppe A
28.05.16;18:00:00;Gelsenk. BC D2;-;BSV Marl D1;1837;18;Bezirksklasse Dreiband Gruppe A
03.06.16;18:00:00;BSV Marl D1;-;GT Buer D3;1841;18;Bezirksklasse Dreiband Gruppe A
