Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;Bfr. Datteln 3;-;BSV Kamen 2;602;6;Bezirksklasse Gruppe A
05.09.15;15:00:00;Tuemmler Lindenh. 1;-;BSV Kamen 1;302;3;Landesliga Zweikampf Gruppe B
06.09.15;15:00:00;ABC Merklinde I;-;BSV Kamen I;2604;26;Oberliga Dreiband
06.09.15;15:00:00;BC Recklingh. 2;-;BSV Kamen 3;1004;10;Kreisklasse Gruppe A
12.09.15;15:00:00;BSV Kamen 1;-;BC Schwerin 1;305;3;Landesliga Zweikampf Gruppe B
13.09.15;15:00:00;BSV Kamen I;-;Elfb. Hoentrop II;2607;26;Oberliga Dreiband
19.09.15;15:00:00;BSV  Kamen 2;-;BC Herne-Stamm 1;605;6;Bezirksklasse Gruppe A
19.09.15;15:00:00;BSV Kamen 3;-;Elfb. Bismarck 2;1007;10;Kreisklasse Gruppe A
20.09.15;15:00:00;BC Siegerland I;-;BSV Kamen III;3003;30;Landesliga Dreiband Gruppe B
20.09.15;15:00:00;BSV Kamen II;-;BC Herne-Stamm II;2902;29;Landesliga Dreiband Gruppe A
26.09.15;15:00:00;BSV  Kamen 1;-;BG Wanne/Riemke 1;312;3;Landesliga Zweikampf Gruppe B
26.09.15;15:00:00;BSV Kamen 2;-;Fuechse Iserlohn 1;612;6;Bezirksklasse Gruppe A
27.09.15;15:00:00;BG Wanne/Riemke I;-;BSV Kamen II;2904;29;Landesliga Dreiband Gruppe A
27.09.15;15:00:00;BSV Kamen III;-;F.d.G. Herne I;3006;30;Landesliga Dreiband Gruppe B
27.09.15;15:00:00;GW Buer 2;-;BSV Kamen 3;1010;10;Kreisklasse Gruppe A
27.09.15;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;2610;26;Oberliga Dreiband
04.10.15;15:00:00;Bfr. Weitmar 1;-;BSV Kamen 1;316;3;Landesliga Zweikampf Gruppe B
04.10.15;15:00:00;BSV Kamen I;-;BSV Marl I;2613;26;Oberliga Dreiband
10.10.15;15:00:00;BSV Kamen 3;-;GT Buer 4;1013;10;Kreisklasse Gruppe A
11.10.15;15:00:00;BSV Kamen III;-;BC Fuhlenbrock IV;3009;30;Landesliga Dreiband Gruppe B
11.10.15;15:00:00;GT Buer IV;-;BSV Kamen II;2908;29;Landesliga Dreiband Gruppe A
11.10.15;15:00:00;Spvg. Versmold 2;-;BSV Kamen 2;616;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;BSV  Kamen 1;-;Bfr. Datteln 2;319;3;Landesliga Zweikampf Gruppe B
17.10.15;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 3;619;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;F.d.G. Herne 3;-;BSV Kamen 3;1019;10;Kreisklasse Gruppe A
17.10.15;15:00:00;GT Buer V;-;BSV Kamen III;3010;30;Landesliga Dreiband Gruppe B
18.10.15;15:00:00;BSV Kamen II;-;DJK Guetersloh I;2911;29;Landesliga Dreiband Gruppe A
18.10.15;15:00:00;GT  Buer II;-;BSV Kamen I;2619;26;Oberliga Dreiband
24.10.15;15:00:00;SC GW Paderborn 1;-;BSV Kamen 1;323;3;Landesliga Zweikampf Gruppe B
25.10.15;15:00:00;BSV Kamen I;-;Bottroper BA II;2624;26;Oberliga Dreiband
31.10.15;15:00:00;Bfr. Schwerin 2;-;BSV Kamen 2;623;6;Bezirksklasse Gruppe A
31.10.15;15:00:00;BSV Kamen 3;-;GWR Bismarck 3;1024;10;Kreisklasse Gruppe A
01.11.15;15:00:00;BC Fuhlenbrock III;-;BSV Kamen II;2914;29;Landesliga Dreiband Gruppe A
01.11.15;15:00:00;BSV Kamen III;-;Elfb. Hoentrop III;3014;30;Landesliga Dreiband Gruppe B
06.11.15;19:00:00;BSV Kamen 3;-;ABC Merklinde 3;1028;10;Kreisklasse Gruppe A
07.11.15;15:00:00;BSV  Kamen 1;-;BG Unna 1;326;3;Landesliga Zweikampf Gruppe B
07.11.15;15:00:00;BSV Kamen 2;-;BC Kruezkaemper 2;626;6;Bezirksklasse Gruppe A
08.11.15;15:00:00;BSV Kamen I;-;BCC Witten II;2628;26;Oberliga Dreiband
14.11.15;15:00:00;BSV Kamen I;-;ABC Merklinde I;2632;26;Oberliga Dreiband
15.11.15;11:00:00;BC Herne-Stamm II;-;BSV Kamen II;2917;29;Landesliga Dreiband Gruppe A
15.11.15;11:00:00;BSV Kamen 1;-;Tuemmler Lindenh. 1;330;3;Landesliga Zweikampf Gruppe B
15.11.15;15:00:00;BSV Kamen III;-;BC Siegerland I;3018;30;Landesliga Dreiband Gruppe B
21.11.15;14:00:00;BC Schwerin 1;-;BSV Kamen 1;333;3;Landesliga Zweikampf Gruppe B
21.11.15;15:00:00;BSV  Kamen 2;-;Bfr. Datteln 3;630;6;Bezirksklasse Gruppe A
21.11.15;15:00:00;BSV Kamen 3;-;BC Recklingh. 2;1032;10;Kreisklasse Gruppe A
28.11.15;15:00:00;BC Herne-Stamm 1;-;BSV Kamen 2;633;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;Elfb. Bismarck 2;-;BSV Kamen 3;1035;10;Kreisklasse Gruppe A
29.11.15;15:00:00;BSV Kamen II;-;BG Wanne/Riemke I;2919;29;Landesliga Dreiband Gruppe A
29.11.15;16:00:00;Elfb. Hoentrop II;-;BSV Kamen I;2635;26;Oberliga Dreiband
29.11.15;15:00:00;F.d.G. Herne I;-;BSV Kamen III;3021;30;Landesliga Dreiband Gruppe B
05.12.15;15:00:00;BSV Kamen 3;-;GW Buer 2;1038;10;Kreisklasse Gruppe A
06.12.15;15:00:00;BC Fuhlenbrock IV;-;BSV Kamen III;3024;30;Landesliga Dreiband Gruppe B
06.12.15;15:00:00;BG Wanne/Riemke 1;-;BSV Kamen 1;340;3;Landesliga Zweikampf Gruppe B
06.12.15;15:00:00;BSV Kamen II;-;GT Buer IV;2923;29;Landesliga Dreiband Gruppe A
12.12.15;15:00:00;Fuechse Iserlohn 1;-;BSV Kamen 2;640;6;Bezirksklasse Gruppe A
13.12.15;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;2638;26;Oberliga Dreiband
19.12.15;15:00:00;BSV  Kamen 1;-;Bfr. Weitmar 1;344;3;Landesliga Zweikampf Gruppe B
19.12.15;15:00:00;BSV Kamen 2;-;Spvg. Versmold 2;644;6;Bezirksklasse Gruppe A
19.12.15;18:00:00;GT Buer 4;-;BSV Kamen 3;1041;10;Kreisklasse Gruppe A
08.01.16;18:00:00;Bfr. Datteln 2;-;BSV Kamen 1;347;3;Landesliga Zweikampf Gruppe B
09.01.16;15:00:00;BSV Kamen 3;-;F.d.G. Herne 3;1047;10;Kreisklasse Gruppe A
10.01.16;15:00:00;BSV Kamen III;-;GT Buer V;3025;30;Landesliga Dreiband Gruppe B
10.01.16;15:00:00;BSV Marl I;-;BSV Kamen I;2641;26;Oberliga Dreiband
10.01.16;15:00:00;DJK Guetersloh I;-;BSV Kamen II;2926;29;Landesliga Dreiband Gruppe A
16.01.16;15:00:00;BG Wanne/Riemke 3;-;BSV Kamen 2;647;6;Bezirksklasse Gruppe A
16.01.16;15:00:00;BSV Kamen 1;-;SC GW Paderborn 1;351;3;Landesliga Zweikampf Gruppe B
17.01.16;15:00:00;BSV Kamen I;-;GT Buer II;2647;26;Oberliga Dreiband
23.01.16;14:00:00;BC Schwerin D1;-;BSV Kamen D2;1902;19;Bezirksklasse Dreiband Gruppe B
23.01.16;15:00:00;Tuemmler Lindenh. D1;-;BSV Kamen D1;1501;15;Landesliga Dreiband Gruppe B
24.01.16;14:00:00;BC Schwerin D2;-;BSV Kamen D3;2501;25;Kreisklasse Dreiband Gruppe C
24.01.16;15:00:00;BSV Kamen II;-;BC Fuhlenbrock III;2929;29;Landesliga Dreiband Gruppe A
24.01.16;16:00:00;Elfb. Hoentrop III;-;BSV Kamen III;3029;30;Landesliga Dreiband Gruppe B
30.01.16;18:00:00;GWR Bismarck 3;-;BSV Kamen 3;1052;10;Kreisklasse Gruppe A
31.01.16;15:00:00;Bottroper BA II;-;BSV Kamen I;2652;26;Oberliga Dreiband
31.01.16;15:00:00;BSV Kamen 2;-;Bfr. Schwerin 2;651;6;Bezirksklasse Gruppe A
06.02.16;15:00:00;BSV Kamen D1;-;GWR Bismarck D1;1508;15;Landesliga Dreiband Gruppe B
07.02.16;15:00:00;BCC Witten II;-;BSV Kamen I;2656;26;Oberliga Dreiband
07.02.16;15:00:00;BSV Kamen D2;-;Tuemmler Lindenh. D2;1904;19;Bezirksklasse Dreiband Gruppe B
13.02.16;15:00:00;BC Kruezkaemper 2;-;BSV Kamen 2;654;6;Bezirksklasse Gruppe A
13.02.16;15:00:00;BG Unna 1;-;BSV Kamen 1;354;3;Landesliga Zweikampf Gruppe B
14.02.16;15:00:00;ABC Merklinde 3;-;BSV Kamen 3;1056;10;Kreisklasse Gruppe A
20.02.16;15:00:00;BC BW Schwerte D1;-;BSV Kamen D3;2509;25;Kreisklasse Dreiband Gruppe C
20.02.16;15:00:00;BSV Kamen D2;-;BC Kruezkaemper D1;1909;19;Bezirksklasse Dreiband Gruppe B
21.02.16;15:00:00;GW Wanne D1;-;BSV Kamen D1;1512;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;BSV  Kamen D3;-;SB Horst D2;2511;25;Kreisklasse Dreiband Gruppe C
27.02.16;15:00:00;BSV Kamen D1;-;Kickser Leithe D1;1515;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;Spvg. Versmold D1;-;BSV Kamen D2;1912;19;Bezirksklasse Dreiband Gruppe B
11.03.16;19:00:00;BC Eichlinghofen D1;-;BSV Kamen D1;1520;15;Landesliga Dreiband Gruppe B
12.03.16;15:00:00;BSV Kamen D2;-;Ostend Iserlohn D1;1914;19;Bezirksklasse Dreiband Gruppe B
12.03.16;18:00:00;GT  Buer D5;-;BSV Kamen D3;2515;25;Kreisklasse Dreiband Gruppe C
19.03.16;15:00:00;BSV  Kamen D3;-;BC Herne-Stamm D2;2517;25;Kreisklasse Dreiband Gruppe C
19.03.16;15:00:00;BSV Kamen D1;-;BC Nordstern D1;1522;15;Landesliga Dreiband Gruppe B
02.04.16;15:00:00;BSV Kamen D2;-;Bfr. Schwerin D2;1920;19;Bezirksklasse Dreiband Gruppe B
03.04.16;15:00:00;GW Wanne D3;-;BSV Kamen D3;2521;25;Kreisklasse Dreiband Gruppe C
03.04.16;15:00:00;TuS Kaltehardt D1;-;BSV Kamen D1;1528;15;Landesliga Dreiband Gruppe B
09.04.16;15:00:00;BSV  Kamen D3;-;BC Schwerin D2;2522;25;Kreisklasse Dreiband Gruppe C
09.04.16;15:00:00;BSV Kamen D1;-;Tuemmler Lindenh. D1;1529;15;Landesliga Dreiband Gruppe B
10.04.16;15:00:00;BSV Kamen D2;-;BC Schwerin D1;1923;19;Bezirksklasse Dreiband Gruppe B
16.04.16;15:00:00;GWR Bismarck D1;-;BSV Kamen D1;1536;15;Landesliga Dreiband Gruppe B
23.04.16;15:00:00;BSV Kamen D1;-;GW Wanne D1;1540;15;Landesliga Dreiband Gruppe B
23.04.16;15:00:00;Tuemmler Lindenh. D2;-;BSV Kamen D2;1925;19;Bezirksklasse Dreiband Gruppe B
30.04.16;15:00:00;BC Kruezkaemper D1;-;BSV Kamen D2;1930;19;Bezirksklasse Dreiband Gruppe B
30.04.16;15:00:00;BSV Kamen D3;-;BC BW Schwerte D1;2530;25;Kreisklasse Dreiband Gruppe C
07.05.16;15:00:00;BSV Kamen D2;-;Spvg. Versmold D1;1933;19;Bezirksklasse Dreiband Gruppe B
07.05.16;15:00:00;Kickser Leithe D1;-;BSV Kamen D1;1543;15;Landesliga Dreiband Gruppe B
07.05.16;18:00:00;SB Horst D2;-;BSV Kamen D3;2532;25;Kreisklasse Dreiband Gruppe C
20.05.16;19:00:00;Ostend Iserlohn D1;-;BSV Kamen D2;1935;19;Bezirksklasse Dreiband Gruppe B
21.05.16;15:00:00;BSV Kamen D1;-;BC Eichlinghofen D1;1548;15;Landesliga Dreiband Gruppe B
22.05.16;15:00:00;BSV Kamen D3;-;GT Buer D5;2536;25;Kreisklasse Dreiband Gruppe C
28.05.16;15:00:00;BC Herne-Stamm D2;-;BSV Kamen D3;2538;25;Kreisklasse Dreiband Gruppe C
28.05.16;18:00:00;BC Nordstern D1;-;BSV Kamen D1;1550;15;Landesliga Dreiband Gruppe B
04.06.16;18:00:00;Bfr. Schwerin D2;-;BSV Kamen D2;1941;19;Bezirksklasse Dreiband Gruppe B
04.06.16;15:00:00;BSV Kamen D1;-;TuS Kaltehardt D1;1556;15;Landesliga Dreiband Gruppe B
05.06.16;15:00:00;BSV Kamen D3;-;GW Wanne D3;2542;25;Kreisklasse Dreiband Gruppe C
