Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.15;18:00:00;Elfb. Bismarck 2;-;GWR Bismarck 3;1003;10;Kreisklasse Gruppe A
06.09.15;15:00:00;BC Dorsten 2;-;Elfb. Bismarck 1;703;7;Bezirksklasse Gruppe B
19.09.15;15:00:00;BSV Kamen 3;-;Elfb. Bismarck 2;1007;10;Kreisklasse Gruppe A
19.09.15;15:00:00;Elfb. Bismarck 1;-;BC Recklingh. 1;706;7;Bezirksklasse Gruppe B
26.09.15;15:00:00;Elfb. Bismarck 2;-;BC Recklingh. 2;1011;10;Kreisklasse Gruppe A
02.10.15;18:00:00;SB Horst 2;-;Elfb. Bismarck 1;709;7;Bezirksklasse Gruppe B
09.10.15;18:00:00;ABC Merklinde 3;-;Elfb. Bismarck 2;1015;10;Kreisklasse Gruppe A
10.10.15;15:00:00;Elfb. Bismarck 1;-;BCC Witten 2;716;7;Bezirksklasse Gruppe B
16.10.15;18:00:00;GW Buer 2;-;Elfb. Bismarck 2;1018;10;Kreisklasse Gruppe A
25.10.15;15:00:00;Elfb. Bismarck 1;-;TV Rheine 1;720;7;Bezirksklasse Gruppe B
30.10.15;18:00:00;GW Wanne 2;-;Elfb. Bismarck 1;724;7;Bezirksklasse Gruppe B
31.10.15;15:00:00;Elfb. Bismarck 2;-;GT Buer 4;1021;10;Kreisklasse Gruppe A
06.11.15;18:00:00;F.d.G. Herne 3;-;Elfb. Bismarck 2;1026;10;Kreisklasse Gruppe A
14.11.15;18:00:00;Elfb. Bismarck 1;-;BC Nordstern 2;727;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;Elfb. Bismarck 1;-;BC Dorsten 2;731;7;Bezirksklasse Gruppe B
21.11.15;18:00:00;GWR Bismarck 3;-;Elfb. Bismarck 2;1031;10;Kreisklasse Gruppe A
28.11.15;15:00:00;Elfb. Bismarck 2;-;BSV Kamen 3;1035;10;Kreisklasse Gruppe A
05.12.15;15:00:00;BC Recklingh. 1;-;Elfb. Bismarck 1;734;7;Bezirksklasse Gruppe B
12.12.15;15:00:00;BC Recklingh. 2;-;Elfb. Bismarck 2;1039;10;Kreisklasse Gruppe A
12.12.15;18:00:00;Elfb. Bismarck 1;-;SB Horst 2;737;7;Bezirksklasse Gruppe B
19.12.15;15:00:00;Elfb. Bismarck 2;-;ABC Merklinde 3;1043;10;Kreisklasse Gruppe A
08.01.16;18:00:00;BCC Witten 2;-;Elfb. Bismarck 1;744;7;Bezirksklasse Gruppe B
09.01.16;18:00:00;Elfb. Bismarck 2;-;GW Buer 2;1046;10;Kreisklasse Gruppe A
16.01.16;15:00:00;TV Rheine 1;-;Elfb. Bismarck 1;748;7;Bezirksklasse Gruppe B
22.01.16;18:00:00;GT  Buer D6;-;Elfb. Bismarck D2;2303;23;Kreisklasse Dreiband Gruppe A
23.01.16;15:00:00;Elfb. Bismarck D1;-;SB Horst D1;1601;16;Bezirksliga Dreiband Gruppe A
30.01.16;15:00:00;Elfb. Bismarck 1;-;GW Wanne 2;752;7;Bezirksklasse Gruppe B
31.01.16;15:00:00;GT  Buer 4;-;Elfb. Bismarck 2;1049;10;Kreisklasse Gruppe A
05.02.16;18:00:00;BC Fuhlenbrock D2;-;Elfb. Bismarck D1;1604;16;Bezirksliga Dreiband Gruppe A
06.02.16;18:00:00;Elfb. Bismarck D2;-;GW Hassel D4;2305;23;Kreisklasse Dreiband Gruppe A
13.02.16;18:00:00;BC Nordstern 2;-;Elfb. Bismarck 1;755;7;Bezirksklasse Gruppe B
14.02.16;15:00:00;Elfb. Bismarck 2;-;F.d.G. Herne 3;1054;10;Kreisklasse Gruppe A
20.02.16;15:00:00;Bfr. Laerfeld D1;-;Elfb. Bismarck D2;2307;23;Kreisklasse Dreiband Gruppe A
20.02.16;15:00:00;Elfb. Bismarck D1;-;HBV Hattingen D1;1607;16;Bezirksliga Dreiband Gruppe A
27.02.16;15:00:00;ABC Merklinde D1;-;Elfb. Bismarck D1;1610;16;Bezirksliga Dreiband Gruppe A
27.02.16;18:00:00;Elfb. Bismarck D2;-;BC Fuhlenbrock D4;2312;23;Kreisklasse Dreiband Gruppe A
12.03.16;18:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2315;23;Kreisklasse Dreiband Gruppe A
19.03.16;15:00:00;GW Wanne D2;-;Elfb. Bismarck D1;1616;16;Bezirksliga Dreiband Gruppe A
19.03.16;15:00:00;HBV Hattingen D2;-;Elfb. Bismarck D2;2318;23;Kreisklasse Dreiband Gruppe A
02.04.16;15:00:00;Elfb. Bismarck D1;-;BG Wanne/Riemke D1;1619;16;Bezirksliga Dreiband Gruppe A
09.04.16;18:00:00;SB Horst D1;-;Elfb. Bismarck D1;1622;16;Bezirksliga Dreiband Gruppe A
16.04.16;15:00:00;Elfb. Bismarck D1;-;BC Fuhlenbrock D2;1625;16;Bezirksliga Dreiband Gruppe A
17.04.16;15:00:00;Elfb. Bismarck D2;-;GT Buer D6;2324;23;Kreisklasse Dreiband Gruppe A
23.04.16;18:00:00;GW Hassel D4;-;Elfb. Bismarck D2;2326;23;Kreisklasse Dreiband Gruppe A
30.04.16;15:00:00;Elfb. Bismarck D2;-;Bfr. Laerfeld D1;2328;23;Kreisklasse Dreiband Gruppe A
30.04.16;15:00:00;HBV Hattingen D1;-;Elfb. Bismarck D1;1628;16;Bezirksliga Dreiband Gruppe A
07.05.16;15:00:00;Elfb. Bismarck D1;-;ABC Merklinde D1;1631;16;Bezirksliga Dreiband Gruppe A
08.05.16;15:00:00;BC Fuhlenbrock D4;-;Elfb. Bismarck D2;2333;23;Kreisklasse Dreiband Gruppe A
20.05.16;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2336;23;Kreisklasse Dreiband Gruppe A
27.05.16;18:00:00;Elfb. Bismarck D2;-;HBV Hattingen D2;2339;23;Kreisklasse Dreiband Gruppe A
28.05.16;15:00:00;Elfb. Bismarck D1;-;GW Wanne D2;1637;16;Bezirksliga Dreiband Gruppe A
04.06.16;15:00:00;BG Wanne/Riemke D1;-;Elfb. Bismarck D1;1640;16;Bezirksliga Dreiband Gruppe A
