Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
20.09.15;15:00:00;BC Siegerland I;-;BSV Kamen III;3003;30;Landesliga Dreiband Gruppe B
27.09.15;11:00:00;BC Fuhlenbrock IV;-;BC Siegerland I;3005;30;Landesliga Dreiband Gruppe B
11.10.15;15:00:00;BC Siegerland I;-;GT Buer V;3007;30;Landesliga Dreiband Gruppe B
18.10.15;15:00:00;Elfb. Hoentrop III;-;BC Siegerland I;3011;30;Landesliga Dreiband Gruppe B
01.11.15;15:00:00;BC Siegerland I;-;F.d.G. Herne I;3015;30;Landesliga Dreiband Gruppe B
15.11.15;15:00:00;BSV Kamen III;-;BC Siegerland I;3018;30;Landesliga Dreiband Gruppe B
29.11.15;15:00:00;BC Siegerland I;-;BC Fuhlenbrock IV;3020;30;Landesliga Dreiband Gruppe B
06.12.15;15:00:00;GT Buer V;-;BC Siegerland I;3022;30;Landesliga Dreiband Gruppe B
10.01.16;15:00:00;BC Siegerland I;-;Elfb. Hoentrop III;3026;30;Landesliga Dreiband Gruppe B
24.01.16;15:00:00;F.d.G. Herne I;-;BC Siegerland I;3030;30;Landesliga Dreiband Gruppe B
