Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Herne-Stamm 1;-;Fuechse Iserlohn 1;601;6;Bezirksklasse Gruppe A
06.09.15;15:00:00;BG Muenster I;-;BC Herne-Stamm I;2703;27;Verbandsliga Dreiband Gruppe A
11.09.15;19:00:00;TuS Kaltehardt H1;-;BC Herne-Stamm 1;20;304;Poolbillard Hobbyliga
13.09.15;15:00:00;BC Herne-Stamm I;-;Fuechse Iserlohn II;2705;27;Verbandsliga Dreiband Gruppe A
19.09.15;15:00:00;BSV  Kamen 2;-;BC Herne-Stamm 1;605;6;Bezirksklasse Gruppe A
20.09.15;15:00:00;BSV Kamen II;-;BC Herne-Stamm II;2902;29;Landesliga Dreiband Gruppe A
26.09.15;15:00:00;BC Herne-Stamm 1;-;Spvg. Versmold 2;609;6;Bezirksklasse Gruppe A
27.09.15;15:00:00;BC Herne-Stamm II;-;DJK Guetersloh I;2905;29;Landesliga Dreiband Gruppe A
27.09.15;15:00:00;Gelsenk. BC II;-;BC Herne-Stamm I;2707;27;Verbandsliga Dreiband Gruppe A
04.10.15;15:00:00;BC Herne-Stamm I;-;BG Coesfeld II;2712;27;Verbandsliga Dreiband Gruppe A
10.10.15;15:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;613;6;Bezirksklasse Gruppe A
11.10.15;15:00:00;BC Fuhlenbrock III;-;BC Herne-Stamm II;2909;29;Landesliga Dreiband Gruppe A
17.10.15;15:00:00;BC Herne-Stamm 1;-;Bfr. Schwerin 2;617;6;Bezirksklasse Gruppe A
18.10.15;15:00:00;BC Herne-Stamm I;-;GW Wanne I;2715;27;Verbandsliga Dreiband Gruppe A
18.10.15;15:00:00;GT Buer IV;-;BC Herne-Stamm II;2912;29;Landesliga Dreiband Gruppe A
25.10.15;15:00:00;BC Eichlinghofen I;-;BC Herne-Stamm I;2718;27;Verbandsliga Dreiband Gruppe A
31.10.15;15:00:00;BC Kruezkaemper 2;-;BC Herne-Stamm 1;621;6;Bezirksklasse Gruppe A
01.11.15;15:00:00;BC Herne-Stamm II;-;BG Wanne/Riemke I;2913;29;Landesliga Dreiband Gruppe A
07.11.15;15:00:00;BC Herne-Stamm 1;-;Bfr. Datteln 3;625;6;Bezirksklasse Gruppe A
15.11.15;11:00:00;BC Herne-Stamm II;-;BSV Kamen II;2917;29;Landesliga Dreiband Gruppe A
15.11.15;15:00:00;BC Herne-Stamm I;-;BG Muenster I;2724;27;Verbandsliga Dreiband Gruppe A
