Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;Gelsenk. BC 1;-;ABC Merklinde 2;404;4;Bezirksliga Gruppe A
06.09.15;15:00:00;Gelsenk. BC II;-;GW Wanne I;2701;27;Verbandsliga Dreiband Gruppe A
13.09.15;15:00:00;BG Coesfeld II;-;Gelsenk. BC II;2704;27;Verbandsliga Dreiband Gruppe A
13.09.15;15:00:00;Gelsenk. BC I;-;GT Buer III;2806;28;Verbandsliga Dreiband Gruppe B
19.09.15;18:00:00;Bfr. Wattenscheid 2;-;Gelsenk. BC 1;408;4;Bezirksliga Gruppe A
26.09.15;18:00:00;Gut Stoss Gelsenk. 1;-;Gelsenk. BC 1;411;4;Bezirksliga Gruppe A
27.09.15;15:00:00;Gelsenk. BC II;-;BC Herne-Stamm I;2707;27;Verbandsliga Dreiband Gruppe A
27.09.15;13:00:00;Tuemmler Lindenh. I;-;Gelsenk. BC I;2808;28;Verbandsliga Dreiband Gruppe B
04.10.15;15:00:00;BC Eichlinghofen I;-;Gelsenk. BC II;2710;27;Verbandsliga Dreiband Gruppe A
04.10.15;15:00:00;Gelsenk. BC I;-;GW Wanne II;2810;28;Verbandsliga Dreiband Gruppe B
10.10.15;18:00:00;Gelsenk. BC 1;-;DBC Bochum 3;414;4;Bezirksliga Gruppe A
18.10.15;15:00:00;BC Fuhlenbrock II;-;Gelsenk. BC I;2814;28;Verbandsliga Dreiband Gruppe B
18.10.15;15:00:00;HBV Hattingen 1;-;Gelsenk. BC 1;417;4;Bezirksliga Gruppe A
25.10.15;15:00:00;BG Muenster I;-;Gelsenk. BC II;2716;27;Verbandsliga Dreiband Gruppe A
25.10.15;15:00:00;Gelsenk. BC I;-;Bottroper BA III;2818;28;Verbandsliga Dreiband Gruppe B
31.10.15;18:00:00;Gelsenk. BC 1;-;Bfr. Gerthe 2;423;4;Bezirksliga Gruppe A
07.11.15;15:00:00;Gelsenk. BC I;-;Fuechse Iserlohn I;2821;28;Verbandsliga Dreiband Gruppe B
07.11.15;18:00:00;GW Hassel 1;-;Gelsenk. BC 1;427;4;Bezirksliga Gruppe A
08.11.15;15:00:00;Gelsenk. BC II;-;Fuechse Iserlohn II;2719;27;Verbandsliga Dreiband Gruppe A
15.11.15;15:00:00;GW Wanne I;-;Gelsenk. BC II;2722;27;Verbandsliga Dreiband Gruppe A
22.11.15;15:00:00;ABC Merklinde 2;-;Gelsenk. BC 1;432;4;Bezirksliga Gruppe A
28.11.15;18:00:00;Gelsenk. BC 1;-;Bfr. Wattenscheid 2;436;4;Bezirksliga Gruppe A
