Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;15:00:00;Elfb. Hoentrop II;-;Bottroper BA II;2603;26;Oberliga Dreiband
06.09.15;15:00:00;GT Buer III;-;Bottroper BA III;2803;28;Verbandsliga Dreiband Gruppe B
12.09.15;15:00:00;Bottroper BA II;-;TuS Kaltehardt I;2606;26;Oberliga Dreiband
13.09.15;15:00:00;Bottroper BA III;-;Tuemmler Lindenh. I;2805;28;Verbandsliga Dreiband Gruppe B
19.09.15;14:00:00;Bottroper BA I;-;GT Buer I;5;200;1. Bundesliga
27.09.15;15:00:00;BSV Marl I;-;Bottroper BA II;2609;26;Oberliga Dreiband
27.09.15;15:00:00;GW Wanne II;-;Bottroper BA III;2807;28;Verbandsliga Dreiband Gruppe B
02.10.15;18:00:00;Bottroper BA III;-;BC Fuhlenbrock II;2812;28;Verbandsliga Dreiband Gruppe B
03.10.15;14:00:00;Bottroper BA I;-;Ravensburger BC I;11;200;1. Bundesliga
04.10.15;11:00:00;Bottroper BA I;-;BC Muenchen I;15;200;1. Bundesliga
04.10.15;16:00:00;Bottroper BA II;-;GT Buer II;2616;26;Oberliga Dreiband
17.10.15;15:00:00;Bottroper BA III;-;Fuechse Iserlohn I;2815;28;Verbandsliga Dreiband Gruppe B
18.10.15;15:00:00;Bottroper BA II;-;BCC Witten II;2620;26;Oberliga Dreiband
24.10.15;14:00:00;Bfr. Sterkrade I;-;Bottroper BA I;22;200;1. Bundesliga
25.10.15;15:00:00;BSV Kamen I;-;Bottroper BA II;2624;26;Oberliga Dreiband
25.10.15;15:00:00;Gelsenk. BC I;-;Bottroper BA III;2818;28;Verbandsliga Dreiband Gruppe B
25.10.15;11:00:00;RW Krefeld I;-;Bottroper BA I;26;200;1. Bundesliga
08.11.15;15:00:00;Bottroper BA II;-;ABC Merklinde I;2627;26;Oberliga Dreiband
15.11.15;11:00:00;Bottroper BA III;-;GT Buer III;2824;28;Verbandsliga Dreiband Gruppe B
15.11.15;15:00:00;Bottroper BA II;-;Elfb. Hoentrop II;2631;26;Oberliga Dreiband
28.11.15;14:00:00;Bottroper BA I;-;B.-Gladbacher BC I;28;200;1. Bundesliga
29.11.15;11:00:00;Bottroper BA I;-;BC Elversberg I;33;200;1. Bundesliga
29.11.15;13:00:00;Tuemmler Lindenh. I;-;Bottroper BA III;2826;28;Verbandsliga Dreiband Gruppe B
29.11.15;15:00:00;TuS Kaltehardt I;-;Bottroper BA II;2634;26;Oberliga Dreiband
06.12.15;15:00:00;Bottroper BA III;-;GW Wanne II;2828;28;Verbandsliga Dreiband Gruppe B
13.12.15;15:00:00;Bottroper BA II;-;BSV Marl I;2637;26;Oberliga Dreiband
09.01.16;14:00:00;BCC Witten I;-;Bottroper BA I;37;200;1. Bundesliga
10.01.16;11:00:00;1.BC Magdeburg I;-;Bottroper BA I;42;200;1. Bundesliga
10.01.16;15:00:00;BC Fuhlenbrock II;-;Bottroper BA III;2833;28;Verbandsliga Dreiband Gruppe B
10.01.16;15:00:00;GT  Buer II;-;Bottroper BA II;2644;26;Oberliga Dreiband
17.01.16;15:00:00;BCC Witten II;-;Bottroper BA II;2648;26;Oberliga Dreiband
17.01.16;15:00:00;Fuechse Iserlohn I;-;Bottroper BA III;2836;28;Verbandsliga Dreiband Gruppe B
23.01.16;14:00:00;GT Buer I;-;Bottroper BA I;50;200;1. Bundesliga
31.01.16;11:00:00;Bottroper BA III;-;Gelsenk. BC I;2839;28;Verbandsliga Dreiband Gruppe B
31.01.16;15:00:00;Bottroper BA II;-;BSV Kamen I;2652;26;Oberliga Dreiband
07.02.16;15:00:00;ABC Merklinde I;-;Bottroper BA II;2655;26;Oberliga Dreiband
13.02.16;14:00:00;BC Muenchen I;-;Bottroper BA I;55;200;1. Bundesliga
14.02.16;11:00:00;Ravensburger BC I;-;Bottroper BA I;61;200;1. Bundesliga
05.03.16;14:00:00;Bottroper BA I;-;RW Krefeld I;66;200;1. Bundesliga
06.03.16;11:00:00;Bottroper BA I;-;Bfr. Sterkrade I;71;200;1. Bundesliga
19.03.16;14:00:00;BC Elversberg I;-;Bottroper BA I;73;200;1. Bundesliga
20.03.16;11:00:00;B.-Gladbacher BC I;-;Bottroper BA I;78;200;1. Bundesliga
09.04.16;14:00:00;Bottroper BA I;-;1.BC Magdeburg I;82;200;1. Bundesliga
10.04.16;11:00:00;Bottroper BA I;-;BCC Witten I;87;200;1. Bundesliga
