Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
23.01.16;15:00:00;Grenzland Nordhorn D1;-;BG Muenster D1;2002;20;Kreisliga Dreiband Gruppe A
06.02.16;15:00:00;BSV Westenfeld D2;-;Grenzland Nordhorn D1;2005;20;Kreisliga Dreiband Gruppe A
20.02.16;15:00:00;Grenzland Nordhorn D1;-;TV Rheine D1;2008;20;Kreisliga Dreiband Gruppe A
12.03.16;15:00:00;Grenzland Nordhorn D1;-;GWR Bismarck D2;2013;20;Kreisliga Dreiband Gruppe A
19.03.16;15:00:00;BCC Witten D3;-;Grenzland Nordhorn D1;2017;20;Kreisliga Dreiband Gruppe A
03.04.16;15:00:00;ABC Merklinde D2;-;Grenzland Nordhorn D1;2019;20;Kreisliga Dreiband Gruppe A
09.04.16;15:00:00;BG Muenster D1;-;Grenzland Nordhorn D1;2023;20;Kreisliga Dreiband Gruppe A
16.04.16;15:00:00;Grenzland Nordhorn D1;-;BSV Westenfeld D2;2026;20;Kreisliga Dreiband Gruppe A
30.04.16;15:00:00;TV Rheine D1;-;Grenzland Nordhorn D1;2029;20;Kreisliga Dreiband Gruppe A
21.05.16;18:00:00;GWR Bismarck D2;-;Grenzland Nordhorn D1;2034;20;Kreisliga Dreiband Gruppe A
28.05.16;15:00:00;Grenzland Nordhorn D1;-;BCC Witten D3;2038;20;Kreisliga Dreiband Gruppe A
05.06.16;15:00:00;Grenzland Nordhorn D1;-;ABC Merklinde D2;2040;20;Kreisliga Dreiband Gruppe A
