Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.15;18:00:00;GT Buer 4;-;ABC Merklinde 3;1001;10;Kreisklasse Gruppe A
05.09.15;18:00:00;Gelsenk. BC 1;-;ABC Merklinde 2;404;4;Bezirksliga Gruppe A
06.09.15;15:00:00;ABC Merklinde I;-;BSV Kamen I;2604;26;Oberliga Dreiband
12.09.15;15:00:00;BC Vreden 1;-;ABC Merklinde 1;102;1;Verbandsliga Vierkampf
13.09.15;15:00:00;BCC Witten II;-;ABC Merklinde I;2608;26;Oberliga Dreiband
18.09.15;18:00:00;ABC Merklinde 3;-;BC Recklingh. 2;1008;10;Kreisklasse Gruppe A
19.09.15;15:00:00;ABC Merklinde 2;-;Gut Stoss Gelsenk. 1;407;4;Bezirksliga Gruppe A
20.09.15;15:00:00;ABC Merklinde 1;-;BC Dorsten 1;105;1;Verbandsliga Vierkampf
26.09.15;18:00:00;DBC Bochum 3;-;ABC Merklinde 2;410;4;Bezirksliga Gruppe A
26.09.15;15:00:00;F.d.G. Herne 3;-;ABC Merklinde 3;1012;10;Kreisklasse Gruppe A
27.09.15;15:00:00;Elfb. Hoentrop II;-;ABC Merklinde I;2611;26;Oberliga Dreiband
03.10.15;15:00:00;ABC Merklinde 1;-;DBC Bochum 2;112;1;Verbandsliga Vierkampf
04.10.15;15:00:00;ABC Merklinde I;-;TuS Kaltehardt I;2614;26;Oberliga Dreiband
09.10.15;18:00:00;ABC Merklinde 3;-;Elfb. Bismarck 2;1015;10;Kreisklasse Gruppe A
09.10.15;18:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;116;1;Verbandsliga Vierkampf
10.10.15;15:00:00;ABC Merklinde 2;-;HBV Hattingen 1;413;4;Bezirksliga Gruppe A
11.10.15;11:00:00;ABC Merklinde I;-;BC Hilden I;404;204;1. Mehrkampfliga
17.10.15;15:00:00;Bfr. Gerthe 2;-;ABC Merklinde 2;419;4;Bezirksliga Gruppe A
17.10.15;18:00:00;GWR Bismarck 3;-;ABC Merklinde 3;1020;10;Kreisklasse Gruppe A
17.10.15;14:00:00;Neustadt/Orla I;-;ABC Merklinde I;405;204;1. Mehrkampfliga
18.10.15;15:00:00;BSV Marl I;-;ABC Merklinde I;2617;26;Oberliga Dreiband
24.10.15;15:00:00;ABC Merklinde 1;-;GW Wanne 1;119;1;Verbandsliga Vierkampf
25.10.15;15:00:00;ABC Merklinde I;-;GT Buer II;2623;26;Oberliga Dreiband
31.10.15;15:00:00;ABC Merklinde 2;-;GW Hassel 1;424;4;Bezirksliga Gruppe A
01.11.15;15:00:00;ABC Merklinde 3;-;GW Buer 2;1022;10;Kreisklasse Gruppe A
01.11.15;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;123;1;Verbandsliga Vierkampf
06.11.15;19:00:00;BSV Kamen 3;-;ABC Merklinde 3;1028;10;Kreisklasse Gruppe A
07.11.15;15:00:00;ABC Merklinde 2;-;Bfr. Wattenscheid 2;428;4;Bezirksliga Gruppe A
08.11.15;11:00:00;ABC Merklinde I;-;DBC Bochum II;407;204;1. Mehrkampfliga
08.11.15;15:00:00;Bottroper BA II;-;ABC Merklinde I;2627;26;Oberliga Dreiband
14.11.15;15:00:00;ABC Merklinde 1;-;GWR Bismarck 1;126;1;Verbandsliga Vierkampf
14.11.15;15:00:00;BSV Kamen I;-;ABC Merklinde I;2632;26;Oberliga Dreiband
20.11.15;18:00:00;ABC Merklinde 3;-;GT Buer 4;1029;10;Kreisklasse Gruppe A
21.11.15;15:00:00;ABC Merklinde 1;-;BC Vreden 1;130;1;Verbandsliga Vierkampf
22.11.15;15:00:00;ABC Merklinde 2;-;Gelsenk. BC 1;432;4;Bezirksliga Gruppe A
28.11.15;15:00:00;BC Recklingh. 2;-;ABC Merklinde 3;1036;10;Kreisklasse Gruppe A
28.11.15;18:00:00;Gut Stoss Gelsenk. 1;-;ABC Merklinde 2;435;4;Bezirksliga Gruppe A
29.11.15;15:00:00;ABC Merklinde I;-;BCC Witten II;2636;26;Oberliga Dreiband
05.12.15;15:00:00;BC Dorsten 1;-;ABC Merklinde 1;133;1;Verbandsliga Vierkampf
05.12.15;14:00:00;TuS Kaltehardt I;-;ABC Merklinde I;410;204;1. Mehrkampfliga
11.12.15;18:00:00;ABC Merklinde 2;-;DBC Bochum 3;438;4;Bezirksliga Gruppe A
12.12.15;15:00:00;ABC Merklinde 3;-;F.d.G. Herne 3;1040;10;Kreisklasse Gruppe A
12.12.15;15:00:00;DBC Bochum 2;-;ABC Merklinde 1;140;1;Verbandsliga Vierkampf
13.12.15;15:00:00;ABC Merklinde I;-;Elfb. Hoentrop II;2639;26;Oberliga Dreiband
19.12.15;15:00:00;Elfb. Bismarck 2;-;ABC Merklinde 3;1043;10;Kreisklasse Gruppe A
19.12.15;15:00:00;HBV Hattingen 1;-;ABC Merklinde 2;441;4;Bezirksliga Gruppe A
08.01.16;18:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;144;1;Verbandsliga Vierkampf
09.01.16;15:00:00;ABC Merklinde 2;-;Bfr. Gerthe 2;447;4;Bezirksliga Gruppe A
10.01.16;15:00:00;ABC Merklinde 3;-;GWR Bismarck 3;1048;10;Kreisklasse Gruppe A
10.01.16;15:00:00;TuS Kaltehardt I;-;ABC Merklinde I;2642;26;Oberliga Dreiband
16.01.16;14:00:00;BC Hilden I;-;ABC Merklinde I;414;204;1. Mehrkampfliga
16.01.16;18:00:00;GW Hassel 1;-;ABC Merklinde 2;452;4;Bezirksliga Gruppe A
16.01.16;15:00:00;GW Wanne 1;-;ABC Merklinde 1;147;1;Verbandsliga Vierkampf
17.01.16;11:00:00;ABC Merklinde I;-;Neustadt/Orla I;415;204;1. Mehrkampfliga
17.01.16;16:00:00;ABC Merklinde I;-;BSV Marl I;2645;26;Oberliga Dreiband
23.01.16;15:00:00;ABC Merklinde D2;-;BCC Witten D3;2001;20;Kreisliga Dreiband Gruppe A
30.01.16;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;151;1;Verbandsliga Vierkampf
30.01.16;14:00:00;DBC Bochum II;-;ABC Merklinde I;417;204;1. Mehrkampfliga
30.01.16;15:00:00;GW Buer 2;-;ABC Merklinde 3;1050;10;Kreisklasse Gruppe A
31.01.16;11:00:00;ABC Merklinde I;-;TuS Kaltehardt I;420;204;1. Mehrkampfliga
31.01.16;15:00:00;GT Buer II;-;ABC Merklinde I;2651;26;Oberliga Dreiband
05.02.16;18:00:00;ABC Merklinde D1;-;GW Wanne D2;1606;16;Bezirksliga Dreiband Gruppe A
06.02.16;15:00:00;BG Muenster D1;-;ABC Merklinde D2;2004;20;Kreisliga Dreiband Gruppe A
07.02.16;15:00:00;ABC Merklinde I;-;Bottroper BA II;2655;26;Oberliga Dreiband
13.02.16;18:00:00;GWR Bismarck 1;-;ABC Merklinde 1;154;1;Verbandsliga Vierkampf
14.02.16;15:00:00;ABC Merklinde 3;-;BSV Kamen 3;1056;10;Kreisklasse Gruppe A
14.02.16;15:00:00;Bfr. Wattenscheid 2;-;ABC Merklinde 2;456;4;Bezirksliga Gruppe A
19.02.16;18:00:00;ABC Merklinde D2;-;BSV Westenfeld D2;2007;20;Kreisliga Dreiband Gruppe A
20.02.16;15:00:00;BG Wanne/Riemke D1;-;ABC Merklinde D1;1608;16;Bezirksliga Dreiband Gruppe A
27.02.16;15:00:00;ABC Merklinde D1;-;Elfb. Bismarck D1;1610;16;Bezirksliga Dreiband Gruppe A
27.02.16;15:00:00;TV Rheine D1;-;ABC Merklinde D2;2010;20;Kreisliga Dreiband Gruppe A
28.02.16;15:00:00;ABC Merklinde II;-;Tuemmler Lindenh. I;3102;31;Oberliga Mehrkampf grosses Billard
06.03.16;15:00:00;F.d.G. Herne I;-;ABC Merklinde II;3104;31;Oberliga Mehrkampf grosses Billard
11.03.16;18:00:00;BC Fuhlenbrock D2;-;ABC Merklinde D1;1614;16;Bezirksliga Dreiband Gruppe A
19.03.16;15:00:00;ABC Merklinde D1;-;HBV Hattingen D1;1618;16;Bezirksliga Dreiband Gruppe A
20.03.16;15:00:00;ABC Merklinde II;-;Gut Stoss Gelsenk. I;3106;31;Oberliga Mehrkampf grosses Billard
20.03.16;15:00:00;GWR Bismarck D2;-;ABC Merklinde D2;2016;20;Kreisliga Dreiband Gruppe A
01.04.16;18:00:00;ABC Merklinde D1;-;SB Horst D1;1621;16;Bezirksliga Dreiband Gruppe A
03.04.16;15:00:00;ABC Merklinde D2;-;Grenzland Nordhorn D1;2019;20;Kreisliga Dreiband Gruppe A
10.04.16;15:00:00;BCC Witten D3;-;ABC Merklinde D2;2022;20;Kreisliga Dreiband Gruppe A
16.04.16;15:00:00;ABC Merklinde D2;-;BG Muenster D1;2025;20;Kreisliga Dreiband Gruppe A
16.04.16;15:00:00;GW Wanne D2;-;ABC Merklinde D1;1627;16;Bezirksliga Dreiband Gruppe A
17.04.16;15:00:00;GT Buer II;-;ABC Merklinde II;3109;31;Oberliga Mehrkampf grosses Billard
24.04.16;13:00:00;Tuemmler Lindenh. I;-;ABC Merklinde II;3112;31;Oberliga Mehrkampf grosses Billard
30.04.16;15:00:00;ABC Merklinde D1;-;BG Wanne/Riemke D1;1629;16;Bezirksliga Dreiband Gruppe A
30.04.16;15:00:00;BSV Westenfeld D2;-;ABC Merklinde D2;2028;20;Kreisliga Dreiband Gruppe A
07.05.16;15:00:00;ABC Merklinde D2;-;TV Rheine D1;2031;20;Kreisliga Dreiband Gruppe A
07.05.16;15:00:00;Elfb. Bismarck D1;-;ABC Merklinde D1;1631;16;Bezirksliga Dreiband Gruppe A
08.05.16;15:00:00;ABC Merklinde II;-;F.d.G. Herne I;3114;31;Oberliga Mehrkampf grosses Billard
21.05.16;15:00:00;ABC Merklinde D1;-;BC Fuhlenbrock D2;1635;16;Bezirksliga Dreiband Gruppe A
22.05.16;15:00:00;Gut Stoss Gelsenk. I;-;ABC Merklinde II;3116;31;Oberliga Mehrkampf grosses Billard
28.05.16;15:00:00;ABC Merklinde D2;-;GWR Bismarck D2;2037;20;Kreisliga Dreiband Gruppe A
28.05.16;15:00:00;HBV Hattingen D1;-;ABC Merklinde D1;1639;16;Bezirksliga Dreiband Gruppe A
04.06.16;18:00:00;SB Horst D1;-;ABC Merklinde D1;1642;16;Bezirksliga Dreiband Gruppe A
05.06.16;15:00:00;ABC Merklinde II;-;GT Buer II;3119;31;Oberliga Mehrkampf grosses Billard
05.06.16;15:00:00;Grenzland Nordhorn D1;-;ABC Merklinde D2;2040;20;Kreisliga Dreiband Gruppe A
