Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.15;18:00:00;Elfb. Bismarck 2;-;GWR Bismarck 3;1003;10;Kreisklasse Gruppe A
05.09.15;15:00:00;BG Wanne/Riemke 4;-;GWR Bismarck 2;904;9;Kreisliga Gruppe B
12.09.15;18:00:00;GWR Bismarck 1;-;TuS Kaltehardt 1;103;1;Verbandsliga Vierkampf
13.09.15;15:00:00;GWR Bismarck 2;-;BC Dorsten 3;907;9;Kreisliga Gruppe B
19.09.15;15:00:00;GW Wanne 1;-;GWR Bismarck 1;107;1;Verbandsliga Vierkampf
19.09.15;18:00:00;GWR Bismarck 3;-;GW Buer 2;1006;10;Kreisklasse Gruppe A
25.09.15;18:00:00;GT Buer 4;-;GWR Bismarck 3;1009;10;Kreisklasse Gruppe A
26.09.15;15:00:00;Bfr. Schwerin 3;-;GWR Bismarck 2;910;9;Kreisliga Gruppe B
02.10.15;18:00:00;GWR Bismarck 2;-;GT Buer 3;913;9;Kreisliga Gruppe B
03.10.15;18:00:00;GWR Bismarck 1;-;F.d.G. Herne 1;111;1;Verbandsliga Vierkampf
10.10.15;18:00:00;GWR Bismarck 3;-;F.d.G. Herne 3;1016;10;Kreisklasse Gruppe A
11.10.15;16:00:00;DBC Bochum 2;-;GWR Bismarck 1;115;1;Verbandsliga Vierkampf
17.10.15;18:00:00;Elfb.  Hoentrop 1;-;GWR Bismarck 2;919;9;Kreisliga Gruppe B
17.10.15;18:00:00;GWR Bismarck 3;-;ABC Merklinde 3;1020;10;Kreisklasse Gruppe A
24.10.15;15:00:00;BC Vreden 1;-;GWR Bismarck 1;118;1;Verbandsliga Vierkampf
24.10.15;18:00:00;GWR Bismarck 2;-;Bfr. Laerfeld 1;924;9;Kreisliga Gruppe B
31.10.15;15:00:00;BSV Kamen 3;-;GWR Bismarck 3;1024;10;Kreisklasse Gruppe A
31.10.15;18:00:00;GWR Bismarck 1;-;BC Dorsten 1;121;1;Verbandsliga Vierkampf
07.11.15;18:00:00;GWR Bismarck 3;-;BC Recklingh. 2;1027;10;Kreisklasse Gruppe A
08.11.15;15:00:00;GWR Bismarck 2;-;BSV Marl 1;928;9;Kreisliga Gruppe B
14.11.15;15:00:00;ABC Merklinde 1;-;GWR Bismarck 1;126;1;Verbandsliga Vierkampf
14.11.15;18:00:00;GWR Bismarck 2;-;BG Wanne/Riemke 4;932;9;Kreisliga Gruppe B
21.11.15;18:00:00;GWR Bismarck 3;-;Elfb. Bismarck 2;1031;10;Kreisklasse Gruppe A
21.11.15;15:00:00;TuS Kaltehardt 1;-;GWR Bismarck 1;131;1;Verbandsliga Vierkampf
28.11.15;15:00:00;BC Dorsten 3;-;GWR Bismarck 2;935;9;Kreisliga Gruppe B
28.11.15;15:00:00;GW Buer 2;-;GWR Bismarck 3;1034;10;Kreisklasse Gruppe A
04.12.15;18:00:00;GWR Bismarck 2;-;Bfr. Schwerin 3;938;9;Kreisliga Gruppe B
06.12.15;15:00:00;GWR Bismarck 1;-;GW Wanne 1;135;1;Verbandsliga Vierkampf
12.12.15;18:00:00;GWR Bismarck 3;-;GT Buer 4;1037;10;Kreisklasse Gruppe A
13.12.15;15:00:00;F.d.G. Herne 1;-;GWR Bismarck 1;139;1;Verbandsliga Vierkampf
18.12.15;18:00:00;F.d.G. Herne 3;-;GWR Bismarck 3;1044;10;Kreisklasse Gruppe A
18.12.15;18:00:00;GT Buer 3;-;GWR Bismarck 2;941;9;Kreisliga Gruppe B
09.01.16;18:00:00;GWR Bismarck 1;-;DBC Bochum 2;143;1;Verbandsliga Vierkampf
10.01.16;15:00:00;ABC Merklinde 3;-;GWR Bismarck 3;1048;10;Kreisklasse Gruppe A
16.01.16;18:00:00;GWR Bismarck 1;-;BC Vreden 1;146;1;Verbandsliga Vierkampf
17.01.16;18:00:00;GWR Bismarck 2;-;Elfb. Hoentrop 1;947;9;Kreisliga Gruppe B
22.01.16;18:00:00;GWR Bismarck D1;-;TuS Kaltehardt D1;1504;15;Landesliga Dreiband Gruppe B
24.01.16;15:00:00;GWR Bismarck D2;-;BSV Westenfeld D2;2003;20;Kreisliga Dreiband Gruppe A
30.01.16;15:00:00;BC Dorsten 1;-;GWR Bismarck 1;149;1;Verbandsliga Vierkampf
30.01.16;15:00:00;Bfr. Laerfeld 1;-;GWR Bismarck 2;952;9;Kreisliga Gruppe B
30.01.16;18:00:00;GWR Bismarck 3;-;BSV Kamen 3;1052;10;Kreisklasse Gruppe A
06.02.16;15:00:00;BSV Kamen D1;-;GWR Bismarck D1;1508;15;Landesliga Dreiband Gruppe B
06.02.16;18:00:00;GWR Bismarck D3;-;BC Recklingh. D1;2106;21;Kreisliga Dreiband Gruppe B
06.02.16;15:00:00;TV Rheine D1;-;GWR Bismarck D2;2006;20;Kreisliga Dreiband Gruppe A
13.02.16;18:00:00;GWR Bismarck 1;-;ABC Merklinde 1;154;1;Verbandsliga Vierkampf
