Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Recklingh. 1;-;BCC Witten 2;702;7;Bezirksklasse Gruppe B
06.09.15;15:00:00;BC Recklingh. 2;-;BSV Kamen 3;1004;10;Kreisklasse Gruppe A
18.09.15;18:00:00;ABC Merklinde 3;-;BC Recklingh. 2;1008;10;Kreisklasse Gruppe A
19.09.15;15:00:00;Elfb. Bismarck 1;-;BC Recklingh. 1;706;7;Bezirksklasse Gruppe B
26.09.15;15:00:00;Elfb. Bismarck 2;-;BC Recklingh. 2;1011;10;Kreisklasse Gruppe A
03.10.15;15:00:00;BC Recklingh. 1;-;GW Wanne 2;710;7;Bezirksklasse Gruppe B
10.10.15;18:00:00;BC Nordstern 2;-;BC Recklingh. 1;714;7;Bezirksklasse Gruppe B
10.10.15;15:00:00;BC Recklingh. 2;-;GW Buer 2;1014;10;Kreisklasse Gruppe A
16.10.15;18:00:00;GT Buer 4;-;BC Recklingh. 2;1017;10;Kreisklasse Gruppe A
24.10.15;15:00:00;BC Recklingh. 1;-;BC Dorsten 2;718;7;Bezirksklasse Gruppe B
31.10.15;15:00:00;BC Recklingh. 2;-;F.d.G. Herne 3;1023;10;Kreisklasse Gruppe A
31.10.15;15:00:00;TV Rheine 1;-;BC Recklingh. 1;722;7;Bezirksklasse Gruppe B
07.11.15;18:00:00;GWR Bismarck 3;-;BC Recklingh. 2;1027;10;Kreisklasse Gruppe A
15.11.15;15:00:00;SB Horst 2;-;BC Recklingh. 1;725;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;BCC Witten 2;-;BC Recklingh. 1;730;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;BSV Kamen 3;-;BC Recklingh. 2;1032;10;Kreisklasse Gruppe A
28.11.15;15:00:00;BC Recklingh. 2;-;ABC Merklinde 3;1036;10;Kreisklasse Gruppe A
05.12.15;15:00:00;BC Recklingh. 1;-;Elfb. Bismarck 1;734;7;Bezirksklasse Gruppe B
12.12.15;15:00:00;BC Recklingh. 2;-;Elfb. Bismarck 2;1039;10;Kreisklasse Gruppe A
12.12.15;15:00:00;GW Wanne 2;-;BC Recklingh. 1;738;7;Bezirksklasse Gruppe B
20.12.15;15:00:00;GW Buer 2;-;BC Recklingh. 2;1042;10;Kreisklasse Gruppe A
09.01.16;15:00:00;BC Recklingh. 2;-;GT Buer 4;1045;10;Kreisklasse Gruppe A
10.01.16;15:00:00;BC Recklingh. 1;-;BC Nordstern 2;742;7;Bezirksklasse Gruppe B
16.01.16;15:00:00;BC Dorsten 2;-;BC Recklingh. 1;746;7;Bezirksklasse Gruppe B
23.01.16;15:00:00;BC Recklingh. D1;-;F.d.G. Herne D2;2103;21;Kreisliga Dreiband Gruppe B
24.01.16;15:00:00;BC Recklingh. D2;-;GW Buer D2;2401;24;Kreisklasse Dreiband Gruppe B
30.01.16;15:00:00;BC Recklingh. 1;-;TV Rheine 1;750;7;Bezirksklasse Gruppe B
30.01.16;15:00:00;F.d.G. Herne 3;-;BC Recklingh. 2;1051;10;Kreisklasse Gruppe A
06.02.16;15:00:00;BC Dorsten D3;-;BC Recklingh. D2;2404;24;Kreisklasse Dreiband Gruppe B
06.02.16;18:00:00;GWR Bismarck D3;-;BC Recklingh. D1;2106;21;Kreisliga Dreiband Gruppe B
13.02.16;15:00:00;BC Recklingh. 1;-;SB Horst 2;753;7;Bezirksklasse Gruppe B
14.02.16;15:00:00;BC Recklingh. 2;-;GWR Bismarck 3;1055;10;Kreisklasse Gruppe A
20.02.16;15:00:00;BC Recklingh. D2;-;BG Wanne/Riemke D3;2407;24;Kreisklasse Dreiband Gruppe B
27.02.16;15:00:00;DBC Bochum D1;-;BC Recklingh. D2;2410;24;Kreisklasse Dreiband Gruppe B
28.02.16;15:00:00;BC Fuhlenbrock D3;-;BC Recklingh. D1;2111;21;Kreisliga Dreiband Gruppe B
12.03.16;15:00:00;Bfr. Weitmar D1;-;BC Recklingh. D1;2113;21;Kreisliga Dreiband Gruppe B
18.03.16;18:00:00;Bfr. Schwerin D3;-;BC Recklingh. D2;2416;24;Kreisklasse Dreiband Gruppe B
19.03.16;15:00:00;BC Recklingh. D1;-;GT Buer D4;2116;21;Kreisliga Dreiband Gruppe B
02.04.16;18:00:00;BC Nordstern D3;-;BC Recklingh. D1;2120;21;Kreisliga Dreiband Gruppe B
02.04.16;15:00:00;BC Recklingh. D2;-;BG Ueckendorf D3;2419;24;Kreisklasse Dreiband Gruppe B
09.04.16;15:00:00;GW Buer D2;-;BC Recklingh. D2;2422;24;Kreisklasse Dreiband Gruppe B
15.04.16;18:00:00;F.d.G. Herne D2;-;BC Recklingh. D1;2124;21;Kreisliga Dreiband Gruppe B
16.04.16;15:00:00;BC Recklingh. D2;-;BC Dorsten D3;2425;24;Kreisklasse Dreiband Gruppe B
23.04.16;15:00:00;BC Recklingh. D1;-;GWR Bismarck D3;2127;21;Kreisliga Dreiband Gruppe B
24.04.16;15:00:00;BG Wanne/Riemke D3;-;BC Recklingh. D2;2428;24;Kreisklasse Dreiband Gruppe B
07.05.16;15:00:00;BC Recklingh. D1;-;BC Fuhlenbrock D3;2132;21;Kreisliga Dreiband Gruppe B
08.05.16;15:00:00;BC Recklingh. D2;-;DBC Bochum D1;2431;24;Kreisklasse Dreiband Gruppe B
21.05.16;15:00:00;BC Recklingh. D1;-;Bfr. Weitmar D1;2134;21;Kreisliga Dreiband Gruppe B
28.05.16;15:00:00;BC Recklingh. D2;-;Bfr. Schwerin D3;2437;24;Kreisklasse Dreiband Gruppe B
28.05.16;18:00:00;GT Buer D4;-;BC Recklingh. D1;2137;21;Kreisliga Dreiband Gruppe B
