Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.15;18:00:00;BG Wanne/Riemke 2;-;Bfr. Schwerin 1;204;2;Landesliga Zweikampf Gruppe A
05.09.15;14:00:00;BC Schwerin 1;-;BG Wanne/Riemke 1;301;3;Landesliga Zweikampf Gruppe B
05.09.15;15:00:00;BG Wanne/Riemke 4;-;GWR Bismarck 2;904;9;Kreisliga Gruppe B
06.09.15;15:00:00;Bfr. Schwerin 2;-;BG Wanne/Riemke 3;604;6;Bezirksklasse Gruppe A
11.09.15;18:00:00;GT Buer 1;-;BG Wanne/Riemke 2;208;2;Landesliga Zweikampf Gruppe A
12.09.15;15:00:00;BG Wanne/Riemke 1;-;SC GW Paderborn 1;308;3;Landesliga Zweikampf Gruppe B
12.09.15;15:00:00;BSV Marl 1;-;BG Wanne/Riemke 4;908;9;Kreisliga Gruppe B
13.09.15;15:00:00;GT Buer IV;-;BG Wanne/Riemke I;2901;29;Landesliga Dreiband Gruppe A
19.09.15;15:00:00;BG Wanne/Riemke 3;-;BC Kruezkaemper 2;607;6;Bezirksklasse Gruppe A
25.09.15;18:00:00;BC Kruezkaemper 1;-;BG Wanne/Riemke 2;211;2;Landesliga Zweikampf Gruppe A
26.09.15;15:00:00;BC Dorsten 3;-;BG Wanne/Riemke 4;911;9;Kreisliga Gruppe B
26.09.15;15:00:00;Bfr. Datteln 3;-;BG Wanne/Riemke 3;610;6;Bezirksklasse Gruppe A
26.09.15;15:00:00;BSV  Kamen 1;-;BG Wanne/Riemke 1;312;3;Landesliga Zweikampf Gruppe B
27.09.15;15:00:00;BG Wanne/Riemke I;-;BSV Kamen II;2904;29;Landesliga Dreiband Gruppe A
02.10.15;18:00:00;BG Wanne/Riemke 4;-;Bfr. Schwerin 3;914;9;Kreisliga Gruppe B
03.10.15;15:00:00;BG Wanne/Riemke 2;-;Osnabruecker SC 1;214;2;Landesliga Zweikampf Gruppe A
04.10.15;15:00:00;BG Wanne/Riemke 1;-;BG Unna 1;315;3;Landesliga Zweikampf Gruppe B
10.10.15;15:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;613;6;Bezirksklasse Gruppe A
11.10.15;15:00:00;DJK Guetersloh I;-;BG Wanne/Riemke I;2907;29;Landesliga Dreiband Gruppe A
16.10.15;18:00:00;GT  Buer 3;-;BG Wanne/Riemke 4;917;9;Kreisliga Gruppe B
17.10.15;15:00:00;Bfr. Weitmar 1;-;BG Wanne/Riemke 1;320;3;Landesliga Zweikampf Gruppe B
17.10.15;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 3;619;6;Bezirksklasse Gruppe A
18.10.15;15:00:00;BG Wanne/Riemke I;-;BC Fuhlenbrock III;2910;29;Landesliga Dreiband Gruppe A
18.10.15;15:00:00;GW Buer 1;-;BG Wanne/Riemke 2;217;2;Landesliga Zweikampf Gruppe A
23.10.15;18:00:00;BG Wanne/Riemke 1;-;Tuemmler Lindenh. 1;322;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;223;2;Landesliga Zweikampf Gruppe A
24.10.15;18:00:00;BG Wanne/Riemke 4;-;Elfb. Hoentrop 1;923;9;Kreisliga Gruppe B
31.10.15;15:00:00;BG Wanne/Riemke 3;-;Spvg. Versmold 2;624;6;Bezirksklasse Gruppe A
01.11.15;15:00:00;BC Herne-Stamm II;-;BG Wanne/Riemke I;2913;29;Landesliga Dreiband Gruppe A
06.11.15;18:00:00;Bfr. Datteln 2;-;BG Wanne/Riemke 1;328;3;Landesliga Zweikampf Gruppe B
07.11.15;15:00:00;Bfr. Laerfeld 1;-;BG Wanne/Riemke 4;927;9;Kreisliga Gruppe B
07.11.15;18:00:00;SB Horst 1;-;BG Wanne/Riemke 2;227;2;Landesliga Zweikampf Gruppe A
08.11.15;15:00:00;BG Wanne/Riemke 3;-;Fuechse Iserlohn 1;628;6;Bezirksklasse Gruppe A
13.11.15;18:00:00;Bfr. Schwerin 1;-;BG Wanne/Riemke 2;232;2;Landesliga Zweikampf Gruppe A
14.11.15;15:00:00;BG Wanne/Riemke 1;-;BC Schwerin 1;329;3;Landesliga Zweikampf Gruppe B
14.11.15;18:00:00;GWR Bismarck 2;-;BG Wanne/Riemke 4;932;9;Kreisliga Gruppe B
15.11.15;15:00:00;BG Wanne/Riemke I;-;GT Buer IV;2916;29;Landesliga Dreiband Gruppe A
21.11.15;15:00:00;BG Wanne/Riemke 3;-;Bfr. Schwerin 2;632;6;Bezirksklasse Gruppe A
27.11.15;18:00:00;BG Wanne/Riemke 4;-;BSV Marl 1;936;9;Kreisliga Gruppe B
28.11.15;15:00:00;BC Kruezkaemper 2;-;BG Wanne/Riemke 3;635;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;SC GW Paderborn 1;-;BG Wanne/Riemke 1;336;3;Landesliga Zweikampf Gruppe B
29.11.15;15:00:00;BG Wanne/Riemke 2;-;GT Buer 1;236;2;Landesliga Zweikampf Gruppe A
29.11.15;15:00:00;BSV Kamen II;-;BG Wanne/Riemke I;2919;29;Landesliga Dreiband Gruppe A
04.12.15;18:00:00;BG Wanne/Riemke 4;-;BC Dorsten 3;939;9;Kreisliga Gruppe B
05.12.15;15:00:00;BG Wanne/Riemke 2;-;BC Kruezkaemper 1;239;2;Landesliga Zweikampf Gruppe A
06.12.15;15:00:00;BG Wanne/Riemke 1;-;BSV Kamen 1;340;3;Landesliga Zweikampf Gruppe B
11.12.15;18:00:00;BG Wanne/Riemke 3;-;Bfr. Datteln 3;638;6;Bezirksklasse Gruppe A
13.12.15;15:00:00;BG Wanne/Riemke I;-;DJK Guetersloh I;2922;29;Landesliga Dreiband Gruppe A
19.12.15;15:00:00;Bfr. Schwerin 3;-;BG Wanne/Riemke 4;942;9;Kreisliga Gruppe B
19.12.15;15:00:00;BG Unna 1;-;BG Wanne/Riemke 1;343;3;Landesliga Zweikampf Gruppe B
19.12.15;15:00:00;Osnabruecker SC 1;-;BG Wanne/Riemke 2;242;2;Landesliga Zweikampf Gruppe A
20.12.15;15:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;641;6;Bezirksklasse Gruppe A
09.01.16;15:00:00;BC Fuhlenbrock III;-;BG Wanne/Riemke I;2925;29;Landesliga Dreiband Gruppe A
09.01.16;15:00:00;BG Wanne/Riemke 1;-;Bfr. Weitmar 1;348;3;Landesliga Zweikampf Gruppe B
10.01.16;15:00:00;BG Wanne/Riemke 2;-;GW Buer 1;245;2;Landesliga Zweikampf Gruppe A
15.01.16;18:00:00;BG Wanne/Riemke 4;-;GT Buer 3;945;9;Kreisliga Gruppe B
16.01.16;15:00:00;BG Wanne/Riemke 3;-;BSV Kamen 2;647;6;Bezirksklasse Gruppe A
16.01.16;15:00:00;Tuemmler Lindenh. 1;-;BG Wanne/Riemke 1;350;3;Landesliga Zweikampf Gruppe B
17.01.16;17:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;251;2;Landesliga Zweikampf Gruppe A
22.01.16;18:00:00;BG Wanne/Riemke D2;-;BC Kruezkaemper D2;2201;22;Kreisliga Dreiband Gruppe C
23.01.16;15:00:00;BG Wanne/Riemke D1;-;BC Fuhlenbrock D2;1602;16;Bezirksliga Dreiband Gruppe A
24.01.16;15:00:00;BG Wanne/Riemke I;-;BC Herne-Stamm II;2928;29;Landesliga Dreiband Gruppe A
30.01.16;15:00:00;BG Wanne/Riemke 2;-;SB Horst 1;255;2;Landesliga Zweikampf Gruppe A
30.01.16;18:00:00;Elfb. Hoentrop 1;-;BG Wanne/Riemke 4;951;9;Kreisliga Gruppe B
30.01.16;15:00:00;Spvg. Versmold 2;-;BG Wanne/Riemke 3;652;6;Bezirksklasse Gruppe A
05.02.16;18:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D1;1605;16;Bezirksliga Dreiband Gruppe A
06.02.16;15:00:00;BG Wanne/Riemke D3;-;BG Ueckendorf D3;2405;24;Kreisklasse Dreiband Gruppe B
