Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;15:00:00;BG Muenster I;-;BC Herne-Stamm I;2703;27;Verbandsliga Dreiband Gruppe A
13.09.15;15:00:00;BC Eichlinghofen I;-;BG Muenster I;2706;27;Verbandsliga Dreiband Gruppe A
04.10.15;15:00:00;GW Wanne I;-;BG Muenster I;2711;27;Verbandsliga Dreiband Gruppe A
18.10.15;15:00:00;Fuechse Iserlohn II;-;BG Muenster I;2713;27;Verbandsliga Dreiband Gruppe A
25.10.15;15:00:00;BG Muenster I;-;Gelsenk. BC II;2716;27;Verbandsliga Dreiband Gruppe A
08.11.15;15:00:00;BG Coesfeld II;-;BG Muenster I;2720;27;Verbandsliga Dreiband Gruppe A
15.11.15;15:00:00;BC Herne-Stamm I;-;BG Muenster I;2724;27;Verbandsliga Dreiband Gruppe A
29.11.15;15:00:00;BG Muenster I;-;BC Eichlinghofen I;2727;27;Verbandsliga Dreiband Gruppe A
10.01.16;15:00:00;BG Muenster I;-;GW Wanne I;2732;27;Verbandsliga Dreiband Gruppe A
17.01.16;15:00:00;BG Muenster I;-;Fuechse Iserlohn II;2734;27;Verbandsliga Dreiband Gruppe A
23.01.16;15:00:00;Grenzland Nordhorn D1;-;BG Muenster D1;2002;20;Kreisliga Dreiband Gruppe A
24.01.16;15:00:00;Gelsenk. BC II;-;BG Muenster I;2737;27;Verbandsliga Dreiband Gruppe A
31.01.16;15:00:00;BG Muenster I;-;BG Coesfeld II;2741;27;Verbandsliga Dreiband Gruppe A
06.02.16;15:00:00;BG Muenster D1;-;ABC Merklinde D2;2004;20;Kreisliga Dreiband Gruppe A
20.02.16;15:00:00;BG Muenster D1;-;BCC Witten D3;2009;20;Kreisliga Dreiband Gruppe A
27.02.16;15:00:00;BSV Westenfeld D2;-;BG Muenster D1;2012;20;Kreisliga Dreiband Gruppe A
12.03.16;15:00:00;BG Muenster D1;-;TV Rheine D1;2014;20;Kreisliga Dreiband Gruppe A
02.04.16;15:00:00;BG Muenster D1;-;GWR Bismarck D2;2020;20;Kreisliga Dreiband Gruppe A
09.04.16;15:00:00;BG Muenster D1;-;Grenzland Nordhorn D1;2023;20;Kreisliga Dreiband Gruppe A
16.04.16;15:00:00;ABC Merklinde D2;-;BG Muenster D1;2025;20;Kreisliga Dreiband Gruppe A
30.04.16;15:00:00;BCC Witten D3;-;BG Muenster D1;2030;20;Kreisliga Dreiband Gruppe A
07.05.16;15:00:00;BG Muenster D1;-;BSV Westenfeld D2;2033;20;Kreisliga Dreiband Gruppe A
21.05.16;15:00:00;TV Rheine D1;-;BG Muenster D1;2035;20;Kreisliga Dreiband Gruppe A
05.06.16;15:00:00;GWR Bismarck D2;-;BG Muenster D1;2041;20;Kreisliga Dreiband Gruppe A
