Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Kruezkaemper 2;-;Spvg. Versmold 2;603;6;Bezirksklasse Gruppe A
19.09.15;15:00:00;Spvg. Versmold 2;-;Bfr. Datteln 3;606;6;Bezirksklasse Gruppe A
20.09.15;15:00:00;Spvg. Versmold 1;-;Bfr. Wattenscheid 1;6;0;Oberliga Vierkampf
26.09.15;15:00:00;BC Herne-Stamm 1;-;Spvg. Versmold 2;609;6;Bezirksklasse Gruppe A
03.10.15;15:00:00;DBC Bochum 1;-;Spvg. Versmold 1;8;0;Oberliga Vierkampf
10.10.15;15:00:00;Spvg. Versmold 1;-;Bfr. Gerthe 1;10;0;Oberliga Vierkampf
11.10.15;15:00:00;Spvg. Versmold 2;-;BSV Kamen 2;616;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;Spvg. Versmold 2;-;Fuechse Iserlohn 1;620;6;Bezirksklasse Gruppe A
24.10.15;15:00:00;BCC   Witten 1;-;Spvg. Versmold 1;14;0;Oberliga Vierkampf
31.10.15;15:00:00;BG Wanne/Riemke 3;-;Spvg. Versmold 2;624;6;Bezirksklasse Gruppe A
31.10.15;15:00:00;Spvg. Versmold 1;-;Bfr. Datteln 1;18;0;Oberliga Vierkampf
07.11.15;15:00:00;Spvg. Versmold 2;-;Bfr. Schwerin 2;627;6;Bezirksklasse Gruppe A
14.11.15;15:00:00;Spvg. Versmold 1;-;BG Ueckendorf 1;21;0;Oberliga Vierkampf
21.11.15;15:00:00;Spvg. Versmold 2;-;BC Kruezkaemper 2;631;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;Bfr. Datteln 3;-;Spvg. Versmold 2;634;6;Bezirksklasse Gruppe A
05.12.15;18:00:00;Bfr. Wattenscheid 1;-;Spvg. Versmold 1;27;0;Oberliga Vierkampf
12.12.15;15:00:00;Spvg. Versmold 1;-;BCC Witten 1;29;0;Oberliga Vierkampf
13.12.15;15:00:00;Spvg. Versmold 2;-;BC Herne-Stamm 1;637;6;Bezirksklasse Gruppe A
19.12.15;15:00:00;BSV Kamen 2;-;Spvg. Versmold 2;644;6;Bezirksklasse Gruppe A
09.01.16;15:00:00;Bfr. Gerthe 1;-;Spvg. Versmold 1;31;0;Oberliga Vierkampf
16.01.16;15:00:00;Fuechse Iserlohn 1;-;Spvg. Versmold 2;648;6;Bezirksklasse Gruppe A
24.01.16;15:00:00;Bfr. Schwerin D2;-;Spvg. Versmold D1;1903;19;Bezirksklasse Dreiband Gruppe B
24.01.16;15:00:00;Spvg. Versmold 1;-;DBC Bochum 1;35;0;Oberliga Vierkampf
30.01.16;15:00:00;Bfr. Datteln 1;-;Spvg. Versmold 1;39;0;Oberliga Vierkampf
30.01.16;15:00:00;Spvg. Versmold 2;-;BG Wanne/Riemke 3;652;6;Bezirksklasse Gruppe A
06.02.16;15:00:00;Spvg. Versmold D1;-;BC Schwerin D1;1905;19;Bezirksklasse Dreiband Gruppe B
13.02.16;15:00:00;Bfr. Schwerin 2;-;Spvg. Versmold 2;655;6;Bezirksklasse Gruppe A
13.02.16;18:00:00;BG Ueckendorf 1;-;Spvg. Versmold 1;42;0;Oberliga Vierkampf
20.02.16;15:00:00;Tuemmler Lindenh. D2;-;Spvg. Versmold D1;1907;19;Bezirksklasse Dreiband Gruppe B
27.02.16;15:00:00;Spvg. Versmold D1;-;BSV Kamen D2;1912;19;Bezirksklasse Dreiband Gruppe B
12.03.16;15:00:00;Spvg. Versmold D1;-;BC Kruezkaemper D1;1915;19;Bezirksklasse Dreiband Gruppe B
19.03.16;15:00:00;Ostend Iserlohn D1;-;Spvg. Versmold D1;1918;19;Bezirksklasse Dreiband Gruppe B
09.04.16;15:00:00;Spvg. Versmold D1;-;Bfr. Schwerin D2;1924;19;Bezirksklasse Dreiband Gruppe B
23.04.16;14:00:00;BC Schwerin D1;-;Spvg. Versmold D1;1926;19;Bezirksklasse Dreiband Gruppe B
30.04.16;15:00:00;Spvg. Versmold D1;-;Tuemmler Lindenh. D2;1928;19;Bezirksklasse Dreiband Gruppe B
07.05.16;15:00:00;BSV Kamen D2;-;Spvg. Versmold D1;1933;19;Bezirksklasse Dreiband Gruppe B
21.05.16;15:00:00;BC Kruezkaemper D1;-;Spvg. Versmold D1;1936;19;Bezirksklasse Dreiband Gruppe B
28.05.16;15:00:00;Spvg. Versmold D1;-;Ostend Iserlohn D1;1939;19;Bezirksklasse Dreiband Gruppe B
