Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;Tuemmler Lindenh. 1;-;BSV Kamen 1;302;3;Landesliga Zweikampf Gruppe B
06.09.15;13:00:00;Tuemmler Lindenh. I;-;BC Fuhlenbrock II;2802;28;Verbandsliga Dreiband Gruppe B
12.09.15;15:00:00;BSV Westenfeld 1;-;Tuemmler Lindenh. 2;502;5;Bezirksliga Gruppe B
13.09.15;15:00:00;Bfr. Weitmar 1;-;Tuemmler Lindenh. 1;306;3;Landesliga Zweikampf Gruppe B
13.09.15;15:00:00;Bottroper BA III;-;Tuemmler Lindenh. I;2805;28;Verbandsliga Dreiband Gruppe B
19.09.15;15:00:00;Tuemmler Lindenh. 2;-;SC GW Paderborn 2;505;5;Bezirksliga Gruppe B
26.09.15;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Datteln 2;310;3;Landesliga Zweikampf Gruppe B
27.09.15;13:00:00;Tuemmler Lindenh. I;-;Gelsenk. BC I;2808;28;Verbandsliga Dreiband Gruppe B
03.10.15;15:00:00;SC GW Paderborn 1;-;Tuemmler Lindenh. 1;314;3;Landesliga Zweikampf Gruppe B
04.10.15;13:00:00;Tuemmler Lindenh. 2;-;F.d.G. Herne 2;512;5;Bezirksliga Gruppe B
10.10.15;15:00:00;Kickser Leithe 1;-;Tuemmler Lindenh. 2;516;5;Bezirksliga Gruppe B
17.10.15;15:00:00;Tuemmler Lindenh. 1;-;BG Unna 1;318;3;Landesliga Zweikampf Gruppe B
18.10.15;13:00:00;Tuemmler Lindenh. I;-;GT Buer III;2813;28;Verbandsliga Dreiband Gruppe B
23.10.15;18:00:00;BG Wanne/Riemke 1;-;Tuemmler Lindenh. 1;322;3;Landesliga Zweikampf Gruppe B
25.10.15;15:00:00;Fuechse Iserlohn I;-;Tuemmler Lindenh. I;2817;28;Verbandsliga Dreiband Gruppe B
25.10.15;13:00:00;Tuemmler Lindenh. 2;-;GT Buer 2;519;5;Bezirksliga Gruppe B
31.10.15;15:00:00;Ostend Iserlohn 1;-;Tuemmler Lindenh. 2;523;5;Bezirksliga Gruppe B
