Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;15:00:00;GW Buer 2;-;F.d.G. Herne 3;1002;10;Kreisklasse Gruppe A
12.09.15;15:00:00;F.d.G. Herne 1;-;GW Wanne 1;104;1;Verbandsliga Vierkampf
12.09.15;15:00:00;SC GW Paderborn 2;-;F.d.G. Herne 2;501;5;Bezirksliga Gruppe B
18.09.15;18:00:00;F.d.G. Herne 3;-;GT Buer 4;1005;10;Kreisklasse Gruppe A
19.09.15;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;508;5;Bezirksliga Gruppe B
20.09.15;15:00:00;DBC Bochum 2;-;F.d.G. Herne 1;108;1;Verbandsliga Vierkampf
20.09.15;15:00:00;F.d.G. Herne I;-;GT Buer V;3001;30;Landesliga Dreiband Gruppe B
26.09.15;15:00:00;F.d.G. Herne 3;-;ABC Merklinde 3;1012;10;Kreisklasse Gruppe A
27.09.15;15:00:00;BSV Kamen III;-;F.d.G. Herne I;3006;30;Landesliga Dreiband Gruppe B
03.10.15;18:00:00;GWR Bismarck 1;-;F.d.G. Herne 1;111;1;Verbandsliga Vierkampf
04.10.15;13:00:00;Tuemmler Lindenh. 2;-;F.d.G. Herne 2;512;5;Bezirksliga Gruppe B
10.10.15;15:00:00;F.d.G. Herne 1;-;BC Vreden 1;114;1;Verbandsliga Vierkampf
10.10.15;18:00:00;GWR Bismarck 3;-;F.d.G. Herne 3;1016;10;Kreisklasse Gruppe A
11.10.15;15:00:00;Elfb. Hoentrop III;-;F.d.G. Herne I;3008;30;Landesliga Dreiband Gruppe B
11.10.15;15:00:00;F.d.G. Herne 2;-;Bfr. Weitmar 2;515;5;Bezirksliga Gruppe B
17.10.15;15:00:00;F.d.G. Herne 3;-;BSV Kamen 3;1019;10;Kreisklasse Gruppe A
18.10.15;15:00:00;F.d.G. Herne I;-;BC Fuhlenbrock IV;3012;30;Landesliga Dreiband Gruppe B
24.10.15;15:00:00;BC Dorsten 1;-;F.d.G. Herne 1;117;1;Verbandsliga Vierkampf
24.10.15;15:00:00;Kickser Leithe 1;-;F.d.G. Herne 2;520;5;Bezirksliga Gruppe B
31.10.15;15:00:00;BC Recklingh. 2;-;F.d.G. Herne 3;1023;10;Kreisklasse Gruppe A
31.10.15;15:00:00;F.d.G. Herne 2;-;BSV Westenfeld 1;522;5;Bezirksliga Gruppe B
01.11.15;15:00:00;BC Siegerland I;-;F.d.G. Herne I;3015;30;Landesliga Dreiband Gruppe B
01.11.15;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;123;1;Verbandsliga Vierkampf
06.11.15;18:00:00;F.d.G. Herne 3;-;Elfb. Bismarck 2;1026;10;Kreisklasse Gruppe A
13.11.15;18:00:00;GT Buer 2;-;F.d.G. Herne 2;528;5;Bezirksliga Gruppe B
14.11.15;15:00:00;TuS Kaltehardt 1;-;F.d.G. Herne 1;127;1;Verbandsliga Vierkampf
15.11.15;15:00:00;GT Buer V;-;F.d.G. Herne I;3016;30;Landesliga Dreiband Gruppe B
21.11.15;15:00:00;F.d.G. Herne 2;-;SC GW Paderborn 2;529;5;Bezirksliga Gruppe B
21.11.15;15:00:00;GW  Wanne 1;-;F.d.G. Herne 1;132;1;Verbandsliga Vierkampf
22.11.15;15:00:00;F.d.G. Herne 3;-;GW Buer 2;1030;10;Kreisklasse Gruppe A
27.11.15;18:00:00;GT Buer 4;-;F.d.G. Herne 3;1033;10;Kreisklasse Gruppe A
29.11.15;15:00:00;F.d.G. Herne I;-;BSV Kamen III;3021;30;Landesliga Dreiband Gruppe B
05.12.15;15:00:00;F.d.G. Herne 1;-;DBC Bochum 2;136;1;Verbandsliga Vierkampf
05.12.15;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;536;5;Bezirksliga Gruppe B
06.12.15;15:00:00;F.d.G. Herne I;-;Elfb. Hoentrop III;3023;30;Landesliga Dreiband Gruppe B
12.12.15;15:00:00;ABC Merklinde 3;-;F.d.G. Herne 3;1040;10;Kreisklasse Gruppe A
12.12.15;15:00:00;F.d.G. Herne 2;-;Tuemmler Lindenh. 2;540;5;Bezirksliga Gruppe B
13.12.15;15:00:00;F.d.G. Herne 1;-;GWR Bismarck 1;139;1;Verbandsliga Vierkampf
18.12.15;18:00:00;F.d.G. Herne 3;-;GWR Bismarck 3;1044;10;Kreisklasse Gruppe A
09.01.16;15:00:00;BC Vreden 1;-;F.d.G. Herne 1;142;1;Verbandsliga Vierkampf
09.01.16;15:00:00;Bfr. Weitmar 2;-;F.d.G. Herne 2;543;5;Bezirksliga Gruppe B
09.01.16;15:00:00;BSV Kamen 3;-;F.d.G. Herne 3;1047;10;Kreisklasse Gruppe A
10.01.16;11:00:00;BC Fuhlenbrock IV;-;F.d.G. Herne I;3027;30;Landesliga Dreiband Gruppe B
15.01.16;18:00:00;F.d.G. Herne 2;-;Kickser Leithe 1;548;5;Bezirksliga Gruppe B
16.01.16;15:00:00;F.d.G. Herne 1;-;BC Dorsten 1;145;1;Verbandsliga Vierkampf
23.01.16;15:00:00;BC Recklingh. D1;-;F.d.G. Herne D2;2103;21;Kreisliga Dreiband Gruppe B
23.01.16;15:00:00;F.d.G. Herne D1;-;GT Buer D2;1404;14;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;F.d.G. Herne I;-;BC Siegerland I;3030;30;Landesliga Dreiband Gruppe B
30.01.16;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;151;1;Verbandsliga Vierkampf
30.01.16;15:00:00;BSV Westenfeld 1;-;F.d.G. Herne 2;550;5;Bezirksliga Gruppe B
30.01.16;15:00:00;F.d.G. Herne 3;-;BC Recklingh. 2;1051;10;Kreisklasse Gruppe A
06.02.16;15:00:00;BC Vreden D1;-;F.d.G. Herne D1;1408;14;Landesliga Dreiband Gruppe A
06.02.16;15:00:00;F.d.G. Herne D2;-;Bfr. Weitmar D1;2105;21;Kreisliga Dreiband Gruppe B
13.02.16;15:00:00;F.d.G. Herne 1;-;TuS Kaltehardt 1;155;1;Verbandsliga Vierkampf
14.02.16;15:00:00;Elfb. Bismarck 2;-;F.d.G. Herne 3;1054;10;Kreisklasse Gruppe A
14.02.16;15:00:00;F.d.G. Herne 2;-;GT Buer 2;556;5;Bezirksliga Gruppe B
19.02.16;18:00:00;GT Buer D4;-;F.d.G. Herne D2;2107;21;Kreisliga Dreiband Gruppe B
20.02.16;18:00:00;Gelsenk. BC D1;-;F.d.G. Herne D1;1411;14;Landesliga Dreiband Gruppe A
27.02.16;15:00:00;F.d.G. Herne D1;-;BSV Westenfeld D1;1414;14;Landesliga Dreiband Gruppe A
28.02.16;15:00:00;F.d.G. Herne D2;-;BC Nordstern D3;2112;21;Kreisliga Dreiband Gruppe B
05.03.16;15:00:00;BC Dorsten D1;-;F.d.G. Herne D1;1417;14;Landesliga Dreiband Gruppe A
06.03.16;15:00:00;F.d.G. Herne I;-;ABC Merklinde II;3104;31;Oberliga Mehrkampf grosses Billard
12.03.16;15:00:00;F.d.G. Herne D2;-;BC Fuhlenbrock D3;2115;21;Kreisliga Dreiband Gruppe B
18.03.16;18:00:00;GWR Bismarck D3;-;F.d.G. Herne D2;2118;21;Kreisliga Dreiband Gruppe B
19.03.16;15:00:00;F.d.G. Herne D1;-;GW Hassel D2;1423;14;Landesliga Dreiband Gruppe A
20.03.16;15:00:00;F.d.G. Herne I;-;Tuemmler Lindenh. I;3105;31;Oberliga Mehrkampf grosses Billard
03.04.16;15:00:00;BC Stadtlohn D2;-;F.d.G. Herne D1;1427;14;Landesliga Dreiband Gruppe A
08.04.16;18:00:00;GT Buer D2;-;F.d.G. Herne D1;1432;14;Landesliga Dreiband Gruppe A
10.04.16;16:00:00;GT   Buer II;-;F.d.G. Herne I;3107;31;Oberliga Mehrkampf grosses Billard
15.04.16;18:00:00;F.d.G. Herne D2;-;BC Recklingh. D1;2124;21;Kreisliga Dreiband Gruppe B
16.04.16;15:00:00;F.d.G. Herne D1;-;BC Vreden D1;1436;14;Landesliga Dreiband Gruppe A
17.04.16;15:00:00;F.d.G. Herne I;-;Gut Stoss Gelsenk. I;3110;31;Oberliga Mehrkampf grosses Billard
23.04.16;15:00:00;Bfr. Weitmar D1;-;F.d.G. Herne D2;2126;21;Kreisliga Dreiband Gruppe B
29.04.16;18:00:00;F.d.G. Herne D2;-;GT Buer D4;2128;21;Kreisliga Dreiband Gruppe B
30.04.16;15:00:00;F.d.G. Herne D1;-;Gelsenk. BC D1;1439;14;Landesliga Dreiband Gruppe A
07.05.16;15:00:00;BSV Westenfeld D1;-;F.d.G. Herne D1;1442;14;Landesliga Dreiband Gruppe A
08.05.16;15:00:00;ABC Merklinde II;-;F.d.G. Herne I;3114;31;Oberliga Mehrkampf grosses Billard
08.05.16;17:00:00;BC Nordstern D3;-;F.d.G. Herne D2;2133;21;Kreisliga Dreiband Gruppe B
21.05.16;18:00:00;BC Fuhlenbrock D3;-;F.d.G. Herne D2;2136;21;Kreisliga Dreiband Gruppe B
21.05.16;15:00:00;F.d.G. Herne D1;-;BC Dorsten D1;1445;14;Landesliga Dreiband Gruppe A
22.05.16;13:00:00;Tuemmler Lindenh. I;-;F.d.G. Herne I;3115;31;Oberliga Mehrkampf grosses Billard
28.05.16;15:00:00;F.d.G. Herne D2;-;GWR Bismarck D3;2139;21;Kreisliga Dreiband Gruppe B
28.05.16;18:00:00;GW Hassel D2;-;F.d.G. Herne D1;1451;14;Landesliga Dreiband Gruppe A
29.05.16;15:00:00;F.d.G. Herne I;-;GT Buer II;3117;31;Oberliga Mehrkampf grosses Billard
04.06.16;15:00:00;F.d.G. Herne D1;-;BC Stadtlohn D2;1455;14;Landesliga Dreiband Gruppe A
05.06.16;15:00:00;Gut Stoss Gelsenk. I;-;F.d.G. Herne I;3120;31;Oberliga Mehrkampf grosses Billard
