Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.09.15;15:00:00;BC Eichlinghofen I;-;BG Muenster I;2706;27;Verbandsliga Dreiband Gruppe A
27.09.15;15:00:00;Fuechse Iserlohn II;-;BC Eichlinghofen I;2708;27;Verbandsliga Dreiband Gruppe A
04.10.15;15:00:00;BC Eichlinghofen I;-;Gelsenk. BC II;2710;27;Verbandsliga Dreiband Gruppe A
18.10.15;15:00:00;BG Coesfeld II;-;BC Eichlinghofen I;2714;27;Verbandsliga Dreiband Gruppe A
25.10.15;15:00:00;BC Eichlinghofen I;-;BC Herne-Stamm I;2718;27;Verbandsliga Dreiband Gruppe A
08.11.15;15:00:00;BC Eichlinghofen I;-;GW Wanne I;2721;27;Verbandsliga Dreiband Gruppe A
29.11.15;15:00:00;BG Muenster I;-;BC Eichlinghofen I;2727;27;Verbandsliga Dreiband Gruppe A
13.12.15;15:00:00;BC Eichlinghofen I;-;Fuechse Iserlohn II;2729;27;Verbandsliga Dreiband Gruppe A
10.01.16;15:00:00;Gelsenk. BC II;-;BC Eichlinghofen I;2731;27;Verbandsliga Dreiband Gruppe A
14.01.16;18:00:00;BC Eichlinghofen I;-;BC Dorsten I;3201;32;5-Kegelbillard
17.01.16;15:00:00;BC Eichlinghofen I;-;BG Coesfeld II;2735;27;Verbandsliga Dreiband Gruppe A
23.01.16;15:00:00;Kickser Leithe D1;-;BC Eichlinghofen D1;1503;15;Landesliga Dreiband Gruppe B
24.01.16;15:00:00;BC Herne-Stamm I;-;BC Eichlinghofen I;2739;27;Verbandsliga Dreiband Gruppe A
28.01.16;18:00:00;BC Herne-Stamm I;-;BC Eichlinghofen I;3203;32;5-Kegelbillard
31.01.16;15:00:00;GW Wanne I;-;BC Eichlinghofen I;2742;27;Verbandsliga Dreiband Gruppe A
05.02.16;19:00:00;BC Eichlinghofen D1;-;BC Nordstern D1;1506;15;Landesliga Dreiband Gruppe B
11.02.16;18:00:00;BC Eichlinghofen I;-;GT Buer I;3205;32;5-Kegelbillard
19.02.16;18:00:00;Tuemmler Lindenh. D1;-;BC Eichlinghofen D1;1509;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;BC Eichlinghofen D1;-;GW Wanne D1;1516;15;Landesliga Dreiband Gruppe B
03.03.16;18:00:00;BC Dorsten I;-;BC Eichlinghofen I;3207;32;5-Kegelbillard
11.03.16;19:00:00;BC Eichlinghofen D1;-;BSV Kamen D1;1520;15;Landesliga Dreiband Gruppe B
17.03.16;18:00:00;BC Eichlinghofen I;-;BC Herne-Stamm I;3209;32;5-Kegelbillard
19.03.16;15:00:00;TuS Kaltehardt D1;-;BC Eichlinghofen D1;1524;15;Landesliga Dreiband Gruppe B
01.04.16;19:00:00;BC Eichlinghofen D1;-;GWR Bismarck D1;1527;15;Landesliga Dreiband Gruppe B
08.04.16;19:00:00;BC Eichlinghofen D1;-;Kickser Leithe D1;1531;15;Landesliga Dreiband Gruppe B
14.04.16;18:00:00;GT Buer I;-;BC Eichlinghofen I;3211;32;5-Kegelbillard
16.04.16;18:00:00;BC Nordstern D1;-;BC Eichlinghofen D1;1534;15;Landesliga Dreiband Gruppe B
22.04.16;19:00:00;BC Eichlinghofen D1;-;Tuemmler Lindenh. D1;1537;15;Landesliga Dreiband Gruppe B
07.05.16;15:00:00;GW Wanne D1;-;BC Eichlinghofen D1;1544;15;Landesliga Dreiband Gruppe B
21.05.16;15:00:00;BSV Kamen D1;-;BC Eichlinghofen D1;1548;15;Landesliga Dreiband Gruppe B
27.05.16;19:00:00;BC Eichlinghofen D1;-;TuS Kaltehardt D1;1552;15;Landesliga Dreiband Gruppe B
04.06.16;15:00:00;GWR Bismarck D1;-;BC Eichlinghofen D1;1555;15;Landesliga Dreiband Gruppe B
