Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Herne-Stamm 1;-;Fuechse Iserlohn 1;601;6;Bezirksklasse Gruppe A
06.09.15;15:00:00;Fuechse Iserlohn II;-;BG Coesfeld II;2702;27;Verbandsliga Dreiband Gruppe A
06.09.15;15:00:00;GW Wanne II;-;Fuechse Iserlohn I;2801;28;Verbandsliga Dreiband Gruppe B
13.09.15;15:00:00;BC Herne-Stamm I;-;Fuechse Iserlohn II;2705;27;Verbandsliga Dreiband Gruppe A
19.09.15;15:00:00;Fuechse Iserlohn 1;-;Bfr. Schwerin 2;608;6;Bezirksklasse Gruppe A
26.09.15;15:00:00;BSV Kamen 2;-;Fuechse Iserlohn 1;612;6;Bezirksklasse Gruppe A
27.09.15;15:00:00;BC Fuhlenbrock II;-;Fuechse Iserlohn I;2809;28;Verbandsliga Dreiband Gruppe B
27.09.15;15:00:00;Fuechse Iserlohn II;-;BC Eichlinghofen I;2708;27;Verbandsliga Dreiband Gruppe A
04.10.15;15:00:00;Fuechse Iserlohn I;-;GT Buer III;2811;28;Verbandsliga Dreiband Gruppe B
10.10.15;15:00:00;Fuechse Iserlohn 1;-;BC Kruezkaemper 2;615;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;Bottroper BA III;-;Fuechse Iserlohn I;2815;28;Verbandsliga Dreiband Gruppe B
17.10.15;15:00:00;Spvg. Versmold 2;-;Fuechse Iserlohn 1;620;6;Bezirksklasse Gruppe A
18.10.15;15:00:00;Fuechse Iserlohn II;-;BG Muenster I;2713;27;Verbandsliga Dreiband Gruppe A
25.10.15;15:00:00;Fuechse Iserlohn I;-;Tuemmler Lindenh. I;2817;28;Verbandsliga Dreiband Gruppe B
25.10.15;15:00:00;GW Wanne I;-;Fuechse Iserlohn II;2717;27;Verbandsliga Dreiband Gruppe A
31.10.15;15:00:00;Fuechse Iserlohn 1;-;Bfr. Datteln 3;622;6;Bezirksklasse Gruppe A
07.11.15;15:00:00;Gelsenk. BC I;-;Fuechse Iserlohn I;2821;28;Verbandsliga Dreiband Gruppe B
08.11.15;15:00:00;BG Wanne/Riemke 3;-;Fuechse Iserlohn 1;628;6;Bezirksklasse Gruppe A
08.11.15;15:00:00;Gelsenk. BC II;-;Fuechse Iserlohn II;2719;27;Verbandsliga Dreiband Gruppe A
15.11.15;15:00:00;BG Coesfeld II;-;Fuechse Iserlohn II;2723;27;Verbandsliga Dreiband Gruppe A
15.11.15;15:00:00;Fuechse Iserlohn I;-;GW Wanne II;2822;28;Verbandsliga Dreiband Gruppe B
21.11.15;15:00:00;Fuechse Iserlohn 1;-;BC Herne-Stamm 1;629;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;Bfr. Schwerin 2;-;Fuechse Iserlohn 1;636;6;Bezirksklasse Gruppe A
29.11.15;15:00:00;Fuechse Iserlohn II;-;BC Herne-Stamm I;2726;27;Verbandsliga Dreiband Gruppe A
06.12.15;15:00:00;Fuechse Iserlohn I;-;BC Fuhlenbrock II;2830;28;Verbandsliga Dreiband Gruppe B
12.12.15;15:00:00;Fuechse Iserlohn 1;-;BSV Kamen 2;640;6;Bezirksklasse Gruppe A
13.12.15;15:00:00;BC Eichlinghofen I;-;Fuechse Iserlohn II;2729;27;Verbandsliga Dreiband Gruppe A
19.12.15;15:00:00;BC Kruezkaemper 2;-;Fuechse Iserlohn 1;643;6;Bezirksklasse Gruppe A
10.01.16;15:00:00;GT Buer III;-;Fuechse Iserlohn I;2832;28;Verbandsliga Dreiband Gruppe B
16.01.16;15:00:00;Fuechse Iserlohn 1;-;Spvg. Versmold 2;648;6;Bezirksklasse Gruppe A
17.01.16;15:00:00;BG Muenster I;-;Fuechse Iserlohn II;2734;27;Verbandsliga Dreiband Gruppe A
17.01.16;15:00:00;Fuechse Iserlohn I;-;Bottroper BA III;2836;28;Verbandsliga Dreiband Gruppe B
24.01.16;15:00:00;Fuechse Iserlohn II;-;GW Wanne I;2738;27;Verbandsliga Dreiband Gruppe A
31.01.16;15:00:00;Bfr. Datteln 3;-;Fuechse Iserlohn 1;650;6;Bezirksklasse Gruppe A
31.01.16;15:00:00;Fuechse Iserlohn II;-;Gelsenk. BC II;2740;27;Verbandsliga Dreiband Gruppe A
31.01.16;13:00:00;Tuemmler Lindenh. I;-;Fuechse Iserlohn I;2838;28;Verbandsliga Dreiband Gruppe B
07.02.16;15:00:00;Fuechse Iserlohn I;-;Gelsenk. BC I;2842;28;Verbandsliga Dreiband Gruppe B
13.02.16;15:00:00;Fuechse Iserlohn 1;-;BG Wanne/Riemke 3;656;6;Bezirksklasse Gruppe A
