Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;Bfr. Schwerin 3;-;Elfb. Hoentrop 1;902;9;Kreisliga Gruppe B
05.09.15;18:00:00;Elfb. Hoentrop 2;-;BC Nordstern 4;1101;11;Kreisklasse Gruppe B
06.09.15;15:00:00;Elfb. Hoentrop II;-;Bottroper BA II;2603;26;Oberliga Dreiband
12.09.15;18:00:00;BG Ueckendorf 2;-;Elfb. Hoentrop 2;1104;11;Kreisklasse Gruppe B
12.09.15;18:00:00;Elfb. Hoentrop 1;-;GT Buer 3;905;9;Kreisliga Gruppe B
13.09.15;15:00:00;BSV Kamen I;-;Elfb. Hoentrop II;2607;26;Oberliga Dreiband
19.09.15;14:00:00;BC Frintrop I;-;Elfb. Hoentrop I;104;201;2. Bundesliga
20.09.15;11:00:00;BC Fuhlenbrock I;-;Elfb. Hoentrop I;109;201;2. Bundesliga
20.09.15;15:00:00;Elfb. Hoentrop III;-;BC Fuhlenbrock IV;3002;30;Landesliga Dreiband Gruppe B
26.09.15;18:00:00;Elfb.  Hoentrop 1;-;BSV Marl 1;912;9;Kreisliga Gruppe B
26.09.15;18:00:00;Elfb. Hoentrop 2;-;HBV Hattingen 2;1107;11;Kreisklasse Gruppe B
27.09.15;15:00:00;Elfb. Hoentrop II;-;ABC Merklinde I;2611;26;Oberliga Dreiband
27.09.15;15:00:00;GT Buer V;-;Elfb. Hoentrop III;3004;30;Landesliga Dreiband Gruppe B
03.10.15;18:00:00;Bfr. Laerfeld 1;-;Elfb. Hoentrop 1;916;9;Kreisliga Gruppe B
03.10.15;14:00:00;Elfb. Hoentrop I;-;BC International I;112;201;2. Bundesliga
04.10.15;16:00:00;BCC Witten II;-;Elfb. Hoentrop II;2615;26;Oberliga Dreiband
04.10.15;11:00:00;Elfb. Hoentrop I;-;BA Berlin I;118;201;2. Bundesliga
11.10.15;15:00:00;Elfb. Hoentrop III;-;F.d.G. Herne I;3008;30;Landesliga Dreiband Gruppe B
16.10.15;18:00:00;TuS Kaltehardt I;-;Elfb. Hoentrop II;2618;26;Oberliga Dreiband
17.10.15;18:00:00;Elfb.  Hoentrop 1;-;GWR Bismarck 2;919;9;Kreisliga Gruppe B
17.10.15;18:00:00;Elfb. Hoentrop 2;-;GW Hassel 2;1113;11;Kreisklasse Gruppe B
18.10.15;15:00:00;Elfb. Hoentrop III;-;BC Siegerland I;3011;30;Landesliga Dreiband Gruppe B
24.10.15;18:00:00;BG Wanne/Riemke 4;-;Elfb. Hoentrop 1;923;9;Kreisliga Gruppe B
24.10.15;15:00:00;DBC Bochum 4;-;Elfb. Hoentrop 2;1116;11;Kreisklasse Gruppe B
24.10.15;14:00:00;Langendamm SCB I;-;Elfb. Hoentrop I;119;201;2. Bundesliga
25.10.15;11:00:00;BDV Neustadt I;-;Elfb. Hoentrop I;124;201;2. Bundesliga
25.10.15;16:00:00;Elfb. Hoentrop II;-;BSV Marl I;2621;26;Oberliga Dreiband
01.11.15;15:00:00;BSV Kamen III;-;Elfb. Hoentrop III;3014;30;Landesliga Dreiband Gruppe B
08.11.15;15:00:00;Elfb.  Hoentrop 1;-;BC Dorsten 3;926;9;Kreisliga Gruppe B
08.11.15;15:00:00;Elfb. Hoentrop 2;-;BC Schwerin 3;1119;11;Kreisklasse Gruppe B
08.11.15;15:00:00;GT Buer II;-;Elfb. Hoentrop II;2626;26;Oberliga Dreiband
14.11.15;18:00:00;Elfb. Hoentrop 1;-;Bfr. Schwerin 3;930;9;Kreisliga Gruppe B
15.11.15;11:00:00;BC Fuhlenbrock IV;-;Elfb. Hoentrop III;3017;30;Landesliga Dreiband Gruppe B
15.11.15;17:00:00;BC Nordstern 4;-;Elfb. Hoentrop 2;1122;11;Kreisklasse Gruppe B
15.11.15;15:00:00;Bottroper BA II;-;Elfb. Hoentrop II;2631;26;Oberliga Dreiband
27.11.15;18:00:00;Elfb. Hoentrop 2;-;BG Ueckendorf 2;1125;11;Kreisklasse Gruppe B
27.11.15;18:00:00;GT  Buer 3;-;Elfb. Hoentrop 1;933;9;Kreisliga Gruppe B
28.11.15;14:00:00;Elfb. Hoentrop I;-;BG Coesfeld I;132;201;2. Bundesliga
29.11.15;11:00:00;Elfb. Hoentrop III;-;GT Buer V;3019;30;Landesliga Dreiband Gruppe B
29.11.15;16:00:00;Elfb. Hoentrop II;-;BSV Kamen I;2635;26;Oberliga Dreiband
05.12.15;15:00:00;BSV Marl 1;-;Elfb. Hoentrop 1;940;9;Kreisliga Gruppe B
06.12.15;15:00:00;F.d.G. Herne I;-;Elfb. Hoentrop III;3023;30;Landesliga Dreiband Gruppe B
12.12.15;15:00:00;HBV Hattingen 2;-;Elfb. Hoentrop 2;1128;11;Kreisklasse Gruppe B
13.12.15;15:00:00;ABC Merklinde I;-;Elfb. Hoentrop II;2639;26;Oberliga Dreiband
20.12.15;15:00:00;Elfb. Hoentrop 1;-;Bfr. Laerfeld 1;944;9;Kreisliga Gruppe B
09.01.16;14:00:00;Elfb. Hoentrop I;-;BSV Velbert I;137;201;2. Bundesliga
10.01.16;15:00:00;BC Siegerland I;-;Elfb. Hoentrop III;3026;30;Landesliga Dreiband Gruppe B
10.01.16;11:00:00;Elfb. Hoentrop I;-;BSV Langenfeld I;143;201;2. Bundesliga
10.01.16;16:00:00;Elfb. Hoentrop II;-;BCC Witten II;2643;26;Oberliga Dreiband
17.01.16;15:00:00;Elfb. Hoentrop II;-;TuS Kaltehardt I;2646;26;Oberliga Dreiband
17.01.16;15:00:00;GW Hassel 2;-;Elfb. Hoentrop 2;1134;11;Kreisklasse Gruppe B
17.01.16;18:00:00;GWR Bismarck 2;-;Elfb. Hoentrop 1;947;9;Kreisliga Gruppe B
23.01.16;14:00:00;Elfb. Hoentrop I;-;BC Fuhlenbrock I;149;201;2. Bundesliga
23.01.16;18:00:00;Elfb. Hoentrop D1;-;BCC Witten D2;1702;17;Bezirksliga Dreiband Gruppe B
24.01.16;15:00:00;BC Dorsten D2;-;Elfb. Hoentrop D2;2203;22;Kreisliga Dreiband Gruppe C
24.01.16;11:00:00;Elfb. Hoentrop I;-;BC Frintrop I;154;201;2. Bundesliga
24.01.16;16:00:00;Elfb. Hoentrop III;-;BSV Kamen III;3029;30;Landesliga Dreiband Gruppe B
30.01.16;18:00:00;Elfb. Hoentrop 1;-;BG Wanne/Riemke 4;951;9;Kreisliga Gruppe B
31.01.16;15:00:00;BSV Marl I;-;Elfb. Hoentrop II;2649;26;Oberliga Dreiband
31.01.16;15:00:00;Elfb. Hoentrop 2;-;DBC Bochum 4;1137;11;Kreisklasse Gruppe B
06.02.16;18:00:00;Elfb. Hoentrop D2;-;BG Wanne/Riemke D2;2206;22;Kreisliga Dreiband Gruppe C
07.02.16;15:00:00;Elfb. Hoentrop II;-;GT Buer II;2654;26;Oberliga Dreiband
07.02.16;15:00:00;Gut Stoss Gelsenk. D1;-;Elfb. Hoentrop D1;1705;17;Bezirksliga Dreiband Gruppe B
13.02.16;14:00:00;BA Berlin I;-;Elfb. Hoentrop I;158;201;2. Bundesliga
14.02.16;15:00:00;BC Dorsten 3;-;Elfb. Hoentrop 1;954;9;Kreisliga Gruppe B
14.02.16;11:00:00;BC International I;-;Elfb. Hoentrop I;162;201;2. Bundesliga
14.02.16;14:00:00;BC Schwerin 3;-;Elfb. Hoentrop 2;1140;11;Kreisklasse Gruppe B
20.02.16;18:00:00;Elfb.  Hoentrop D2;-;Gut Stoss Gelsenk. D2;2209;22;Kreisliga Dreiband Gruppe C
20.02.16;18:00:00;Elfb. Hoentrop D1;-;Bfr. Gerthe D2;1708;17;Bezirksliga Dreiband Gruppe B
27.02.16;15:00:00;BC Kruezkaemper D2;-;Elfb. Hoentrop D2;2210;22;Kreisliga Dreiband Gruppe C
05.03.16;14:00:00;Elfb. Hoentrop I;-;BDV Neustadt I;164;201;2. Bundesliga
06.03.16;11:00:00;Elfb. Hoentrop I;-;Langendamm SCB I;169;201;2. Bundesliga
12.03.16;18:00:00;Elfb.  Hoentrop D2;-;Bfr. Datteln D1;2214;22;Kreisliga Dreiband Gruppe C
12.03.16;18:00:00;Elfb. Hoentrop D1;-;GW Hassel D3;1713;17;Bezirksliga Dreiband Gruppe B
19.03.16;14:00:00;BG Coesfeld I;-;Elfb. Hoentrop I;177;201;2. Bundesliga
19.03.16;15:00:00;SC GW Paderborn D1;-;Elfb. Hoentrop D1;1717;17;Bezirksliga Dreiband Gruppe B
01.04.16;18:00:00;BG Ueckendorf D2;-;Elfb. Hoentrop D1;1719;17;Bezirksliga Dreiband Gruppe B
09.04.16;15:00:00;BCC Witten D2;-;Elfb. Hoentrop D1;1723;17;Bezirksliga Dreiband Gruppe B
09.04.16;14:00:00;BSV Langenfeld I;-;Elfb. Hoentrop I;183;201;2. Bundesliga
10.04.16;11:00:00;BSV Velbert I;-;Elfb. Hoentrop I;187;201;2. Bundesliga
10.04.16;15:00:00;Elfb. Hoentrop D2;-;BC Dorsten D2;2218;22;Kreisliga Dreiband Gruppe C
16.04.16;18:00:00;Elfb. Hoentrop D1;-;Gut Stoss Gelsenk. D1;1726;17;Bezirksliga Dreiband Gruppe B
17.04.16;15:00:00;BG Wanne/Riemke D2;-;Elfb. Hoentrop D2;2221;22;Kreisliga Dreiband Gruppe C
22.04.16;18:00:00;Gut Stoss Gelsenk. D2;-;Elfb. Hoentrop D2;2224;22;Kreisliga Dreiband Gruppe C
23.04.16;15:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D1;1729;17;Bezirksliga Dreiband Gruppe B
07.05.16;18:00:00;Elfb. Hoentrop D2;-;BC Kruezkaemper D2;2225;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;Bfr. Datteln D1;-;Elfb. Hoentrop D2;2229;22;Kreisliga Dreiband Gruppe C
21.05.16;18:00:00;GW Hassel D3;-;Elfb. Hoentrop D1;1734;17;Bezirksliga Dreiband Gruppe B
28.05.16;18:00:00;Elfb. Hoentrop D1;-;SC GW Paderborn D1;1738;17;Bezirksliga Dreiband Gruppe B
04.06.16;18:00:00;Elfb. Hoentrop D1;-;BG Ueckendorf D2;1740;17;Bezirksliga Dreiband Gruppe B
