Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;DBC Bochum 3;-;Bfr. Gerthe 2;402;4;Bezirksliga Gruppe A
06.09.15;15:00:00;DBC Bochum 4;-;HBV Hattingen 2;1103;11;Kreisklasse Gruppe B
12.09.15;15:00:00;BC Dorsten 1;-;DBC Bochum 2;101;1;Verbandsliga Vierkampf
12.09.15;15:00:00;BCC Witten 1;-;DBC Bochum 1;2;0;Oberliga Vierkampf
19.09.15;15:00:00;DBC Bochum 1;-;Bfr. Gerthe 1;4;0;Oberliga Vierkampf
19.09.15;18:00:00;GW Hassel 1;-;DBC Bochum 3;406;4;Bezirksliga Gruppe A
20.09.15;15:00:00;DBC Bochum 2;-;F.d.G. Herne 1;108;1;Verbandsliga Vierkampf
26.09.15;18:00:00;DBC Bochum 3;-;ABC Merklinde 2;410;4;Bezirksliga Gruppe A
27.09.15;15:00:00;DBC Bochum 4;-;GW Hassel 2;1108;11;Kreisklasse Gruppe B
03.10.15;15:00:00;ABC Merklinde 1;-;DBC Bochum 2;112;1;Verbandsliga Vierkampf
03.10.15;18:00:00;BC Nordstern 4;-;DBC Bochum 4;1111;11;Kreisklasse Gruppe B
03.10.15;15:00:00;DBC Bochum 1;-;Spvg. Versmold 1;8;0;Oberliga Vierkampf
09.10.15;18:00:00;Bfr. Datteln 1;-;DBC Bochum 1;12;0;Oberliga Vierkampf
10.10.15;14:00:00;DBC Bochum II;-;Neustadt/Orla I;402;204;1. Mehrkampfliga
10.10.15;18:00:00;Gelsenk. BC 1;-;DBC Bochum 3;414;4;Bezirksliga Gruppe A
11.10.15;11:00:00;DBC Bochum I;-;BF Koenigshof I;304;203;1. Mehrkampfliga
11.10.15;16:00:00;DBC Bochum 2;-;GWR Bismarck 1;115;1;Verbandsliga Vierkampf
17.10.15;14:00:00;BC Oberursel I;-;DBC Bochum I;305;203;1. Mehrkampfliga
17.10.15;14:00:00;BC Schwerin 3;-;DBC Bochum 4;1114;11;Kreisklasse Gruppe B
17.10.15;18:00:00;DBC Bochum 3;-;Gut Stoss Gelsenk. 1;418;4;Bezirksliga Gruppe A
23.10.15;18:00:00;DBC Bochum 1;-;BG Ueckendorf 1;15;0;Oberliga Vierkampf
24.10.15;15:00:00;DBC Bochum 4;-;Elfb. Hoentrop 2;1116;11;Kreisklasse Gruppe B
24.10.15;15:00:00;TuS Kaltehardt 1;-;DBC Bochum 2;120;1;Verbandsliga Vierkampf
31.10.15;18:00:00;Bfr. Wattenscheid 2;-;DBC Bochum 3;422;4;Bezirksliga Gruppe A
31.10.15;15:00:00;DBC Bochum 2;-;BC Vreden 1;122;1;Verbandsliga Vierkampf
06.11.15;18:00:00;HBV Hattingen 1;-;DBC Bochum 3;425;4;Bezirksliga Gruppe A
07.11.15;18:00:00;BG Ueckendorf 2;-;DBC Bochum 4;1120;11;Kreisklasse Gruppe B
07.11.15;14:00:00;DBC Bochum II;-;TuS Kaltehardt I;406;204;1. Mehrkampfliga
08.11.15;11:00:00;ABC Merklinde I;-;DBC Bochum II;407;204;1. Mehrkampfliga
08.11.15;11:00:00;DBC Bochum I;-;BSF Goch I;307;203;1. Mehrkampfliga
14.11.15;15:00:00;DBC Bochum 1;-;Bfr. Wattenscheid 1;20;0;Oberliga Vierkampf
14.11.15;15:00:00;GW  Wanne 1;-;DBC Bochum 2;128;1;Verbandsliga Vierkampf
14.11.15;15:00:00;HBV Hattingen 2;-;DBC Bochum 4;1124;11;Kreisklasse Gruppe B
21.11.15;15:00:00;Bfr. Gerthe 2;-;DBC Bochum 3;430;4;Bezirksliga Gruppe A
21.11.15;15:00:00;DBC Bochum 1;-;BCC Witten 1;23;0;Oberliga Vierkampf
22.11.15;15:00:00;DBC Bochum 2;-;BC Dorsten 1;129;1;Verbandsliga Vierkampf
28.11.15;18:00:00;DBC Bochum 3;-;GW Hassel 1;434;4;Bezirksliga Gruppe A
04.12.15;18:00:00;Bfr. Gerthe 1;-;DBC Bochum 1;25;0;Oberliga Vierkampf
05.12.15;14:00:00;DBC Bochum II;-;BC Hilden I;409;204;1. Mehrkampfliga
05.12.15;15:00:00;F.d.G. Herne 1;-;DBC Bochum 2;136;1;Verbandsliga Vierkampf
05.12.15;14:00:00;GW Wanne I;-;DBC Bochum I;310;203;1. Mehrkampfliga
11.12.15;18:00:00;ABC Merklinde 2;-;DBC Bochum 3;438;4;Bezirksliga Gruppe A
12.12.15;15:00:00;DBC Bochum 2;-;ABC Merklinde 1;140;1;Verbandsliga Vierkampf
12.12.15;18:00:00;GW Hassel 2;-;DBC Bochum 4;1129;11;Kreisklasse Gruppe B
13.12.15;15:00:00;BG Ueckendorf 1;-;DBC Bochum 1;30;0;Oberliga Vierkampf
19.12.15;15:00:00;DBC Bochum 3;-;Gelsenk. BC 1;442;4;Bezirksliga Gruppe A
09.01.16;15:00:00;DBC Bochum 1;-;Bfr. Datteln 1;33;0;Oberliga Vierkampf
09.01.16;18:00:00;Gut Stoss Gelsenk. 1;-;DBC Bochum 3;446;4;Bezirksliga Gruppe A
09.01.16;18:00:00;GWR Bismarck 1;-;DBC Bochum 2;143;1;Verbandsliga Vierkampf
10.01.16;15:00:00;DBC Bochum 4;-;BC Nordstern 4;1132;11;Kreisklasse Gruppe B
10.01.16;11:00:00;Neustadt/Orla I;-;DBC Bochum II;412;204;1. Mehrkampfliga
15.01.16;18:00:00;DBC Bochum 4;-;BC Schwerin 3;1135;11;Kreisklasse Gruppe B
16.01.16;14:00:00;BF Koenigshof I;-;DBC Bochum I;314;203;1. Mehrkampfliga
16.01.16;15:00:00;DBC Bochum 2;-;TuS Kaltehardt 1;148;1;Verbandsliga Vierkampf
17.01.16;11:00:00;DBC Bochum I;-;BC Oberursel I;315;203;1. Mehrkampfliga
17.01.16;16:00:00;DBC Bochum 3;-;Bfr. Wattenscheid 2;450;4;Bezirksliga Gruppe A
17.01.16;11:00:00;TuS Kaltehardt I;-;DBC Bochum II;416;204;1. Mehrkampfliga
24.01.16;15:00:00;Spvg. Versmold 1;-;DBC Bochum 1;35;0;Oberliga Vierkampf
30.01.16;15:00:00;BC Vreden 1;-;DBC Bochum 2;150;1;Verbandsliga Vierkampf
30.01.16;14:00:00;BSF Goch I;-;DBC Bochum I;317;203;1. Mehrkampfliga
30.01.16;14:00:00;DBC Bochum II;-;ABC Merklinde I;417;204;1. Mehrkampfliga
31.01.16;11:00:00;BC Hilden I;-;DBC Bochum II;419;204;1. Mehrkampfliga
31.01.16;11:00:00;DBC Bochum I;-;GW Wanne I;320;203;1. Mehrkampfliga
31.01.16;15:00:00;Elfb. Hoentrop 2;-;DBC Bochum 4;1137;11;Kreisklasse Gruppe B
06.02.16;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D3;2406;24;Kreisklasse Dreiband Gruppe B
12.02.16;18:00:00;Bfr. Wattenscheid 1;-;DBC Bochum 1;41;0;Oberliga Vierkampf
12.02.16;18:00:00;DBC Bochum 4;-;BG Ueckendorf 2;1141;11;Kreisklasse Gruppe B
13.02.16;15:00:00;DBC Bochum 2;-;GW Wanne 1;156;1;Verbandsliga Vierkampf
14.02.16;15:00:00;DBC Bochum 3;-;HBV Hattingen 1;453;4;Bezirksliga Gruppe A
21.02.16;15:00:00;BG Ueckendorf D3;-;DBC Bochum D1;2408;24;Kreisklasse Dreiband Gruppe B
27.02.16;15:00:00;DBC Bochum D1;-;BC Recklingh. D2;2410;24;Kreisklasse Dreiband Gruppe B
12.03.16;15:00:00;BC Dorsten D3;-;DBC Bochum D1;2414;24;Kreisklasse Dreiband Gruppe B
19.03.16;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D3;2418;24;Kreisklasse Dreiband Gruppe B
03.04.16;15:00:00;DBC Bochum D1;-;GW Buer D2;2421;24;Kreisklasse Dreiband Gruppe B
17.04.16;15:00:00;Bfr. Schwerin D3;-;DBC Bochum D1;2427;24;Kreisklasse Dreiband Gruppe B
23.04.16;15:00:00;DBC Bochum D1;-;BG Ueckendorf D3;2429;24;Kreisklasse Dreiband Gruppe B
08.05.16;15:00:00;BC Recklingh. D2;-;DBC Bochum D1;2431;24;Kreisklasse Dreiband Gruppe B
21.05.16;15:00:00;DBC Bochum D1;-;BC Dorsten D3;2435;24;Kreisklasse Dreiband Gruppe B
29.05.16;15:00:00;BG Wanne/Riemke D3;-;DBC Bochum D1;2439;24;Kreisklasse Dreiband Gruppe B
05.06.16;15:00:00;GW Buer D2;-;DBC Bochum D1;2442;24;Kreisklasse Dreiband Gruppe B
