Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;SB Horst 2;-;TV Rheine 1;701;7;Bezirksklasse Gruppe B
19.09.15;15:00:00;TV Rheine 1;-;BC Nordstern 2;708;7;Bezirksklasse Gruppe B
04.10.15;16:00:00;BCC   Witten 2;-;TV Rheine 1;712;7;Bezirksklasse Gruppe B
10.10.15;15:00:00;TV Rheine 1;-;BC Dorsten 2;715;7;Bezirksklasse Gruppe B
25.10.15;15:00:00;Elfb. Bismarck 1;-;TV Rheine 1;720;7;Bezirksklasse Gruppe B
31.10.15;15:00:00;TV Rheine 1;-;BC Recklingh. 1;722;7;Bezirksklasse Gruppe B
14.11.15;15:00:00;GW Wanne 2;-;TV Rheine 1;728;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;TV Rheine 1;-;SB Horst 2;729;7;Bezirksklasse Gruppe B
05.12.15;18:00:00;BC Nordstern 2;-;TV Rheine 1;736;7;Bezirksklasse Gruppe B
12.12.15;15:00:00;TV Rheine 1;-;BCC Witten 2;740;7;Bezirksklasse Gruppe B
10.01.16;15:00:00;BC Dorsten 2;-;TV Rheine 1;743;7;Bezirksklasse Gruppe B
16.01.16;15:00:00;TV Rheine 1;-;Elfb. Bismarck 1;748;7;Bezirksklasse Gruppe B
30.01.16;15:00:00;BC Recklingh. 1;-;TV Rheine 1;750;7;Bezirksklasse Gruppe B
06.02.16;15:00:00;TV Rheine D1;-;GWR Bismarck D2;2006;20;Kreisliga Dreiband Gruppe A
13.02.16;15:00:00;TV Rheine 1;-;GW Wanne 2;756;7;Bezirksklasse Gruppe B
20.02.16;15:00:00;Grenzland Nordhorn D1;-;TV Rheine D1;2008;20;Kreisliga Dreiband Gruppe A
27.02.16;15:00:00;TV Rheine D1;-;ABC Merklinde D2;2010;20;Kreisliga Dreiband Gruppe A
12.03.16;15:00:00;BG Muenster D1;-;TV Rheine D1;2014;20;Kreisliga Dreiband Gruppe A
19.03.16;15:00:00;TV Rheine D1;-;BSV Westenfeld D2;2018;20;Kreisliga Dreiband Gruppe A
02.04.16;15:00:00;TV Rheine D1;-;BCC Witten D3;2021;20;Kreisliga Dreiband Gruppe A
17.04.16;15:00:00;GWR Bismarck D2;-;TV Rheine D1;2027;20;Kreisliga Dreiband Gruppe A
30.04.16;15:00:00;TV Rheine D1;-;Grenzland Nordhorn D1;2029;20;Kreisliga Dreiband Gruppe A
07.05.16;15:00:00;ABC Merklinde D2;-;TV Rheine D1;2031;20;Kreisliga Dreiband Gruppe A
21.05.16;15:00:00;TV Rheine D1;-;BG Muenster D1;2035;20;Kreisliga Dreiband Gruppe A
29.05.16;15:00:00;BSV Westenfeld D2;-;TV Rheine D1;2039;20;Kreisliga Dreiband Gruppe A
05.06.16;15:00:00;BCC Witten D3;-;TV Rheine D1;2042;20;Kreisliga Dreiband Gruppe A
