Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Dorsten 3;-;Bfr. Laerfeld 1;903;9;Kreisliga Gruppe B
06.09.15;15:00:00;BC Dorsten 2;-;Elfb. Bismarck 1;703;7;Bezirksklasse Gruppe B
12.09.15;15:00:00;BC Dorsten 1;-;DBC Bochum 2;101;1;Verbandsliga Vierkampf
13.09.15;15:00:00;GWR Bismarck 2;-;BC Dorsten 3;907;9;Kreisliga Gruppe B
20.09.15;15:00:00;ABC Merklinde 1;-;BC Dorsten 1;105;1;Verbandsliga Vierkampf
20.09.15;15:00:00;GW Wanne 2;-;BC Dorsten 2;707;7;Bezirksklasse Gruppe B
26.09.15;15:00:00;BC Dorsten 3;-;BG Wanne/Riemke 4;911;9;Kreisliga Gruppe B
02.10.15;18:00:00;BC Dorsten 1;-;TuS Kaltehardt 1;109;1;Verbandsliga Vierkampf
03.10.15;15:00:00;BC Dorsten 2;-;BC Nordstern 2;711;7;Bezirksklasse Gruppe B
03.10.15;15:00:00;BSV Marl 1;-;BC Dorsten 3;915;9;Kreisliga Gruppe B
10.10.15;15:00:00;GW  Wanne 1;-;BC Dorsten 1;113;1;Verbandsliga Vierkampf
10.10.15;15:00:00;TV Rheine 1;-;BC Dorsten 2;715;7;Bezirksklasse Gruppe B
17.10.15;15:00:00;Bfr. Schwerin 3;-;BC Dorsten 3;918;9;Kreisliga Gruppe B
24.10.15;15:00:00;BC Dorsten 1;-;F.d.G. Herne 1;117;1;Verbandsliga Vierkampf
24.10.15;15:00:00;BC Recklingh. 1;-;BC Dorsten 2;718;7;Bezirksklasse Gruppe B
25.10.15;15:00:00;BC Dorsten 3;-;GT Buer 3;921;9;Kreisliga Gruppe B
31.10.15;15:00:00;BC Dorsten 2;-;SB Horst 2;721;7;Bezirksklasse Gruppe B
31.10.15;18:00:00;GWR Bismarck 1;-;BC Dorsten 1;121;1;Verbandsliga Vierkampf
08.11.15;15:00:00;Elfb.  Hoentrop 1;-;BC Dorsten 3;926;9;Kreisliga Gruppe B
14.11.15;15:00:00;BC Dorsten 1;-;BC Vreden 1;125;1;Verbandsliga Vierkampf
14.11.15;15:00:00;BCC Witten 2;-;BC Dorsten 2;726;7;Bezirksklasse Gruppe B
14.11.15;15:00:00;Bfr. Laerfeld 1;-;BC Dorsten 3;931;9;Kreisliga Gruppe B
21.11.15;15:00:00;Elfb. Bismarck 1;-;BC Dorsten 2;731;7;Bezirksklasse Gruppe B
22.11.15;15:00:00;DBC Bochum 2;-;BC Dorsten 1;129;1;Verbandsliga Vierkampf
