Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;GW Buer 1;-;GT Buer 1;201;2;Landesliga Zweikampf Gruppe A
06.09.15;15:00:00;GW Buer 2;-;F.d.G. Herne 3;1002;10;Kreisklasse Gruppe A
13.09.15;17:00:00;BC Nordstern 1;-;GW Buer 1;205;2;Landesliga Zweikampf Gruppe A
19.09.15;18:00:00;GWR Bismarck 3;-;GW Buer 2;1006;10;Kreisklasse Gruppe A
26.09.15;15:00:00;GW Buer 1;-;SB Horst 1;209;2;Landesliga Zweikampf Gruppe A
27.09.15;15:00:00;GW Buer 2;-;BSV Kamen 3;1010;10;Kreisklasse Gruppe A
03.10.15;15:00:00;Bfr. Schwerin 1;-;GW Buer 1;213;2;Landesliga Zweikampf Gruppe A
10.10.15;15:00:00;BC Recklingh. 2;-;GW Buer 2;1014;10;Kreisklasse Gruppe A
16.10.15;18:00:00;GW Buer 2;-;Elfb. Bismarck 2;1018;10;Kreisklasse Gruppe A
18.10.15;15:00:00;GW Buer 1;-;BG Wanne/Riemke 2;217;2;Landesliga Zweikampf Gruppe A
24.10.15;15:00:00;BC Kruezkaemper 1;-;GW Buer 1;221;2;Landesliga Zweikampf Gruppe A
01.11.15;15:00:00;ABC Merklinde 3;-;GW Buer 2;1022;10;Kreisklasse Gruppe A
07.11.15;18:00:00;GT Buer 4;-;GW Buer 2;1025;10;Kreisklasse Gruppe A
07.11.15;15:00:00;GW Buer 1;-;Osnabruecker SC 1;225;2;Landesliga Zweikampf Gruppe A
14.11.15;18:00:00;GT Buer 1;-;GW Buer 1;229;2;Landesliga Zweikampf Gruppe A
22.11.15;15:00:00;F.d.G. Herne 3;-;GW Buer 2;1030;10;Kreisklasse Gruppe A
28.11.15;15:00:00;GW Buer 2;-;GWR Bismarck 3;1034;10;Kreisklasse Gruppe A
29.11.15;15:00:00;GW Buer 1;-;BC Nordstern 1;233;2;Landesliga Zweikampf Gruppe A
05.12.15;15:00:00;BSV Kamen 3;-;GW Buer 2;1038;10;Kreisklasse Gruppe A
05.12.15;18:00:00;SB Horst 1;-;GW Buer 1;237;2;Landesliga Zweikampf Gruppe A
19.12.15;15:00:00;GW Buer 1;-;Bfr. Schwerin 1;241;2;Landesliga Zweikampf Gruppe A
20.12.15;15:00:00;GW Buer 2;-;BC Recklingh. 2;1042;10;Kreisklasse Gruppe A
09.01.16;18:00:00;Elfb. Bismarck 2;-;GW Buer 2;1046;10;Kreisklasse Gruppe A
10.01.16;15:00:00;BG Wanne/Riemke 2;-;GW Buer 1;245;2;Landesliga Zweikampf Gruppe A
16.01.16;15:00:00;GW Buer 1;-;BC Kruezkaemper 1;249;2;Landesliga Zweikampf Gruppe A
23.01.16;15:00:00;GW Buer D1;-;GT Buer D3;1802;18;Bezirksklasse Dreiband Gruppe A
24.01.16;15:00:00;BC Recklingh. D2;-;GW Buer D2;2401;24;Kreisklasse Dreiband Gruppe B
30.01.16;15:00:00;GW Buer 2;-;ABC Merklinde 3;1050;10;Kreisklasse Gruppe A
30.01.16;15:00:00;Osnabruecker SC 1;-;GW Buer 1;253;2;Landesliga Zweikampf Gruppe A
07.02.16;15:00:00;BC Stadtlohn D3;-;GW Buer D1;1805;18;Bezirksklasse Dreiband Gruppe A
14.02.16;15:00:00;GW Buer 2;-;GT Buer 4;1053;10;Kreisklasse Gruppe A
19.02.16;18:00:00;BC Dorsten D3;-;GW Buer D2;2409;24;Kreisklasse Dreiband Gruppe B
20.02.16;15:00:00;GW Buer D1;-;Kickser Leithe D2;1808;18;Bezirksklasse Dreiband Gruppe A
27.02.16;15:00:00;GW Buer D2;-;Bfr. Schwerin D3;2411;24;Kreisklasse Dreiband Gruppe B
12.03.16;15:00:00;GW Buer D1;-;BSV Marl D1;1813;18;Bezirksklasse Dreiband Gruppe A
13.03.16;15:00:00;BG Wanne/Riemke D3;-;GW Buer D2;2415;24;Kreisklasse Dreiband Gruppe B
19.03.16;18:00:00;BC Nordstern D2;-;GW Buer D1;1817;18;Bezirksklasse Dreiband Gruppe A
19.03.16;15:00:00;GW Buer D2;-;BG Ueckendorf D3;2417;24;Kreisklasse Dreiband Gruppe B
02.04.16;18:00:00;Gelsenk. BC D2;-;GW Buer D1;1819;18;Bezirksklasse Dreiband Gruppe A
03.04.16;15:00:00;DBC Bochum D1;-;GW Buer D2;2421;24;Kreisklasse Dreiband Gruppe B
09.04.16;15:00:00;GW Buer D2;-;BC Recklingh. D2;2422;24;Kreisklasse Dreiband Gruppe B
10.04.16;16:00:00;GT  Buer D3;-;GW Buer D1;1823;18;Bezirksklasse Dreiband Gruppe A
16.04.16;15:00:00;GW Buer D1;-;BC Stadtlohn D3;1826;18;Bezirksklasse Dreiband Gruppe A
23.04.16;15:00:00;GW Buer D2;-;BC Dorsten D3;2430;24;Kreisklasse Dreiband Gruppe B
30.04.16;15:00:00;Kickser Leithe D2;-;GW Buer D1;1829;18;Bezirksklasse Dreiband Gruppe A
07.05.16;15:00:00;Bfr. Schwerin D3;-;GW Buer D2;2432;24;Kreisklasse Dreiband Gruppe B
21.05.16;15:00:00;BSV Marl D1;-;GW Buer D1;1834;18;Bezirksklasse Dreiband Gruppe A
21.05.16;15:00:00;GW Buer D2;-;BG Wanne/Riemke D3;2436;24;Kreisklasse Dreiband Gruppe B
28.05.16;15:00:00;GW Buer D1;-;BC Nordstern D2;1838;18;Bezirksklasse Dreiband Gruppe A
29.05.16;15:00:00;BG Ueckendorf D3;-;GW Buer D2;2438;24;Kreisklasse Dreiband Gruppe B
03.06.16;18:00:00;GW Buer D1;-;Gelsenk. BC D2;1840;18;Bezirksklasse Dreiband Gruppe A
05.06.16;15:00:00;GW Buer D2;-;DBC Bochum D1;2442;24;Kreisklasse Dreiband Gruppe B
