Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
23.01.16;15:00:00;BC Stadtlohn D1;-;BG Feldmark D1;1203;12;Oberliga Dreiband
23.01.16;15:00:00;BSV Marl D1;-;BC Stadtlohn D3;1803;18;Bezirksklasse Dreiband Gruppe A
23.01.16;18:00:00;Gelsenk. BC D1;-;BC Stadtlohn D2;1403;14;Landesliga Dreiband Gruppe A
06.02.16;15:00:00;BC Stadtlohn D2;-;BSV Westenfeld D1;1406;14;Landesliga Dreiband Gruppe A
06.02.16;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1205;12;Oberliga Dreiband
07.02.16;15:00:00;BC Stadtlohn D3;-;GW Buer D1;1805;18;Bezirksklasse Dreiband Gruppe A
20.02.16;15:00:00;BC Dorsten D1;-;BC Stadtlohn D2;1409;14;Landesliga Dreiband Gruppe A
20.02.16;15:00:00;BC Stadtlohn D1;-;GT Buer D1;1207;12;Oberliga Dreiband
21.02.16;15:00:00;Gelsenk. BC D2;-;BC Stadtlohn D3;1807;18;Bezirksklasse Dreiband Gruppe A
27.02.16;15:00:00;BC Stadtlohn D2;-;GW Hassel D2;1416;14;Landesliga Dreiband Gruppe A
27.02.16;18:00:00;GW Hassel D1;-;BC Stadtlohn D1;1211;12;Oberliga Dreiband
28.02.16;15:00:00;BC Stadtlohn D3;-;GT Buer D3;1812;18;Bezirksklasse Dreiband Gruppe A
11.03.16;18:00:00;BC Stadtlohn D2;-;BC Vreden D1;1420;14;Landesliga Dreiband Gruppe A
12.03.16;15:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;1215;12;Oberliga Dreiband
13.03.16;15:00:00;BC Stadtlohn D3;-;BC Nordstern D2;1815;18;Bezirksklasse Dreiband Gruppe A
18.03.16;18:00:00;BG Feldmark D1;-;BC Stadtlohn D1;1218;12;Oberliga Dreiband
19.03.16;18:00:00;GT Buer D2;-;BC Stadtlohn D2;1424;14;Landesliga Dreiband Gruppe A
20.03.16;15:00:00;Kickser Leithe D2;-;BC Stadtlohn D3;1818;18;Bezirksklasse Dreiband Gruppe A
02.04.16;15:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1220;12;Oberliga Dreiband
03.04.16;15:00:00;BC Stadtlohn D2;-;F.d.G. Herne D1;1427;14;Landesliga Dreiband Gruppe A
09.04.16;15:00:00;BC Stadtlohn D2;-;Gelsenk. BC D1;1431;14;Landesliga Dreiband Gruppe A
10.04.16;15:00:00;BC Stadtlohn D3;-;BSV Marl D1;1824;18;Bezirksklasse Dreiband Gruppe A
10.04.16;16:00:00;GT Buer D1;-;BC Stadtlohn D1;1222;12;Oberliga Dreiband
16.04.16;15:00:00;BSV Westenfeld D1;-;BC Stadtlohn D2;1434;14;Landesliga Dreiband Gruppe A
16.04.16;15:00:00;GW Buer D1;-;BC Stadtlohn D3;1826;18;Bezirksklasse Dreiband Gruppe A
23.04.16;15:00:00;BC Stadtlohn D1;-;GW Hassel D1;1226;12;Oberliga Dreiband
30.04.16;15:00:00;BC Stadtlohn D2;-;BC Dorsten D1;1437;14;Landesliga Dreiband Gruppe A
30.04.16;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;1230;12;Oberliga Dreiband
01.05.16;15:00:00;BC Stadtlohn D3;-;Gelsenk. BC D2;1828;18;Bezirksklasse Dreiband Gruppe A
07.05.16;18:00:00;GW Hassel D2;-;BC Stadtlohn D2;1444;14;Landesliga Dreiband Gruppe A
08.05.16;15:00:00;GT Buer D3;-;BC Stadtlohn D3;1833;18;Bezirksklasse Dreiband Gruppe A
20.05.16;18:00:00;BC Vreden D1;-;BC Stadtlohn D2;1448;14;Landesliga Dreiband Gruppe A
21.05.16;18:00:00;BC Nordstern D2;-;BC Stadtlohn D3;1836;18;Bezirksklasse Dreiband Gruppe A
28.05.16;15:00:00;BC Stadtlohn D2;-;GT Buer D2;1452;14;Landesliga Dreiband Gruppe A
29.05.16;15:00:00;BC Stadtlohn D3;-;Kickser Leithe D2;1839;18;Bezirksklasse Dreiband Gruppe A
04.06.16;15:00:00;F.d.G. Herne D1;-;BC Stadtlohn D2;1455;14;Landesliga Dreiband Gruppe A
