Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
20.09.15;15:00:00;DJK Guetersloh I;-;BC Fuhlenbrock III;2903;29;Landesliga Dreiband Gruppe A
27.09.15;15:00:00;BC Herne-Stamm II;-;DJK Guetersloh I;2905;29;Landesliga Dreiband Gruppe A
11.10.15;15:00:00;DJK Guetersloh I;-;BG Wanne/Riemke I;2907;29;Landesliga Dreiband Gruppe A
18.10.15;15:00:00;BSV Kamen II;-;DJK Guetersloh I;2911;29;Landesliga Dreiband Gruppe A
01.11.15;15:00:00;DJK Guetersloh I;-;GT Buer IV;2915;29;Landesliga Dreiband Gruppe A
14.11.15;15:00:00;BC Fuhlenbrock III;-;DJK Guetersloh I;2918;29;Landesliga Dreiband Gruppe A
29.11.15;15:00:00;DJK Guetersloh I;-;BC Herne-Stamm II;2920;29;Landesliga Dreiband Gruppe A
13.12.15;15:00:00;BG Wanne/Riemke I;-;DJK Guetersloh I;2922;29;Landesliga Dreiband Gruppe A
10.01.16;15:00:00;DJK Guetersloh I;-;BSV Kamen II;2926;29;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;GT  Buer IV;-;DJK Guetersloh I;2930;29;Landesliga Dreiband Gruppe A
