Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;BC Nordstern 2;-;GW Wanne 2;704;7;Bezirksklasse Gruppe B
06.09.15;15:00:00;Gelsenk. BC II;-;GW Wanne I;2701;27;Verbandsliga Dreiband Gruppe A
06.09.15;15:00:00;GW Wanne II;-;Fuechse Iserlohn I;2801;28;Verbandsliga Dreiband Gruppe B
12.09.15;15:00:00;F.d.G. Herne 1;-;GW Wanne 1;104;1;Verbandsliga Vierkampf
12.09.15;15:00:00;Gut Stoss Gelsenk. 2;-;GW Wanne 3;803;8;Kreisliga Gruppe A
13.09.15;15:00:00;BC Fuhlenbrock II;-;GW Wanne II;2804;28;Verbandsliga Dreiband Gruppe B
18.09.15;18:00:00;GW Wanne 3;-;Bfr. Gerthe 3;806;8;Kreisliga Gruppe A
19.09.15;15:00:00;GW Wanne 1;-;GWR Bismarck 1;107;1;Verbandsliga Vierkampf
20.09.15;15:00:00;GW Wanne 2;-;BC Dorsten 2;707;7;Bezirksklasse Gruppe B
27.09.15;15:00:00;BG Coesfeld II;-;GW Wanne I;2709;27;Verbandsliga Dreiband Gruppe A
27.09.15;15:00:00;GW Wanne II;-;Bottroper BA III;2807;28;Verbandsliga Dreiband Gruppe B
03.10.15;15:00:00;BC Recklingh. 1;-;GW Wanne 2;710;7;Bezirksklasse Gruppe B
03.10.15;15:00:00;BC Vreden 1;-;GW Wanne 1;110;1;Verbandsliga Vierkampf
03.10.15;15:00:00;GW Wanne 3;-;BC BW Schwerte 1;809;8;Kreisliga Gruppe A
04.10.15;15:00:00;Gelsenk. BC I;-;GW Wanne II;2810;28;Verbandsliga Dreiband Gruppe B
04.10.15;15:00:00;GW Wanne I;-;BG Muenster I;2711;27;Verbandsliga Dreiband Gruppe A
09.10.15;18:00:00;GW Wanne 3;-;BC Fuhlenbrock 1;816;8;Kreisliga Gruppe A
10.10.15;14:00:00;BF Koenigshof I;-;GW Wanne I;301;203;1. Mehrkampfliga
10.10.15;15:00:00;GW  Wanne 1;-;BC Dorsten 1;113;1;Verbandsliga Vierkampf
10.10.15;15:00:00;GW Wanne 2;-;SB Horst 2;713;7;Bezirksklasse Gruppe B
11.10.15;11:00:00;GW Wanne I;-;BC Oberursel I;303;203;1. Mehrkampfliga
18.10.15;15:00:00;BC Herne-Stamm I;-;GW Wanne I;2715;27;Verbandsliga Dreiband Gruppe A
24.10.15;15:00:00;ABC Merklinde 1;-;GW Wanne 1;119;1;Verbandsliga Vierkampf
24.10.15;15:00:00;BCC Witten 2;-;GW Wanne 2;719;7;Bezirksklasse Gruppe B
24.10.15;15:00:00;GW Wanne 3;-;BC Schwerin 2;820;8;Kreisliga Gruppe A
25.10.15;15:00:00;GT Buer III;-;GW Wanne II;2816;28;Verbandsliga Dreiband Gruppe B
25.10.15;15:00:00;GW Wanne I;-;Fuechse Iserlohn II;2717;27;Verbandsliga Dreiband Gruppe A
30.10.15;18:00:00;GW Wanne 2;-;Elfb. Bismarck 1;724;7;Bezirksklasse Gruppe B
31.10.15;15:00:00;BSV Hohenlimburg 1;-;GW Wanne 3;824;8;Kreisliga Gruppe A
31.10.15;15:00:00;GW Wanne 1;-;TuS Kaltehardt 1;124;1;Verbandsliga Vierkampf
07.11.15;14:00:00;BSF Goch I;-;GW Wanne I;306;203;1. Mehrkampfliga
08.11.15;15:00:00;BC Eichlinghofen I;-;GW Wanne I;2721;27;Verbandsliga Dreiband Gruppe A
08.11.15;15:00:00;GW Wanne II;-;Tuemmler Lindenh. I;2819;28;Verbandsliga Dreiband Gruppe B
13.11.15;18:00:00;GW Wanne 3;-;BC Nordstern 3;827;8;Kreisliga Gruppe A
14.11.15;15:00:00;GW  Wanne 1;-;DBC Bochum 2;128;1;Verbandsliga Vierkampf
14.11.15;15:00:00;GW Wanne 2;-;TV Rheine 1;728;7;Bezirksklasse Gruppe B
15.11.15;15:00:00;Fuechse Iserlohn I;-;GW Wanne II;2822;28;Verbandsliga Dreiband Gruppe B
15.11.15;15:00:00;GW Wanne I;-;Gelsenk. BC II;2722;27;Verbandsliga Dreiband Gruppe A
20.11.15;18:00:00;GW Wanne 2;-;BC Nordstern 2;732;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;GW  Wanne 1;-;F.d.G. Herne 1;132;1;Verbandsliga Vierkampf
21.11.15;15:00:00;GW Wanne 3;-;Gut Stoss Gelsenk. 2;831;8;Kreisliga Gruppe A
29.11.15;15:00:00;GW Wanne II;-;BC Fuhlenbrock II;2825;28;Verbandsliga Dreiband Gruppe B
05.12.15;14:00:00;GW Wanne I;-;DBC Bochum I;310;203;1. Mehrkampfliga
06.12.15;15:00:00;BC Dorsten 2;-;GW Wanne 2;735;7;Bezirksklasse Gruppe B
06.12.15;15:00:00;Bfr. Gerthe 3;-;GW Wanne 3;834;8;Kreisliga Gruppe A
06.12.15;15:00:00;Bottroper BA III;-;GW Wanne II;2828;28;Verbandsliga Dreiband Gruppe B
06.12.15;11:00:00;GW Wanne I;-;BF Koenigshof I;311;203;1. Mehrkampfliga
06.12.15;15:00:00;GWR Bismarck 1;-;GW Wanne 1;135;1;Verbandsliga Vierkampf
12.12.15;15:00:00;BC BW Schwerte 1;-;GW Wanne 3;837;8;Kreisliga Gruppe A
12.12.15;15:00:00;GW  Wanne 1;-;BC Vreden 1;138;1;Verbandsliga Vierkampf
12.12.15;15:00:00;GW Wanne 2;-;BC Recklingh. 1;738;7;Bezirksklasse Gruppe B
13.12.15;15:00:00;GW Wanne I;-;BG Coesfeld II;2730;27;Verbandsliga Dreiband Gruppe A
08.01.16;18:00:00;BC Fuhlenbrock 1;-;GW Wanne 3;844;8;Kreisliga Gruppe A
09.01.16;15:00:00;BC Dorsten 1;-;GW Wanne 1;141;1;Verbandsliga Vierkampf
09.01.16;14:00:00;BC Oberursel I;-;GW Wanne I;313;203;1. Mehrkampfliga
09.01.16;18:00:00;SB Horst 2;-;GW Wanne 2;741;7;Bezirksklasse Gruppe B
10.01.16;15:00:00;BG Muenster I;-;GW Wanne I;2732;27;Verbandsliga Dreiband Gruppe A
10.01.16;15:00:00;GW Wanne II;-;Gelsenk. BC I;2831;28;Verbandsliga Dreiband Gruppe B
15.01.16;18:00:00;GW Wanne 2;-;BCC Witten 2;747;7;Bezirksklasse Gruppe B
16.01.16;15:00:00;GW Wanne 1;-;ABC Merklinde 1;147;1;Verbandsliga Vierkampf
17.01.16;14:00:00;BC Schwerin 2;-;GW Wanne 3;848;8;Kreisliga Gruppe A
17.01.16;11:00:00;GW Wanne I;-;BSF Goch I;316;203;1. Mehrkampfliga
17.01.16;16:00:00;GW Wanne I;-;BC Herne-Stamm I;2736;27;Verbandsliga Dreiband Gruppe A
23.01.16;18:00:00;BC Nordstern D1;-;GW Wanne D1;1502;15;Landesliga Dreiband Gruppe B
23.01.16;15:00:00;GW Wanne D2;-;HBV Hattingen D1;1603;16;Bezirksliga Dreiband Gruppe A
24.01.16;15:00:00;Fuechse Iserlohn II;-;GW Wanne I;2738;27;Verbandsliga Dreiband Gruppe A
30.01.16;15:00:00;Elfb. Bismarck 1;-;GW Wanne 2;752;7;Bezirksklasse Gruppe B
30.01.16;15:00:00;GW Wanne II;-;GT Buer III;2837;28;Verbandsliga Dreiband Gruppe B
30.01.16;15:00:00;TuS Kaltehardt 1;-;GW Wanne 1;152;1;Verbandsliga Vierkampf
31.01.16;11:00:00;DBC Bochum I;-;GW Wanne I;320;203;1. Mehrkampfliga
31.01.16;15:00:00;GW  Wanne 3;-;BSV Hohenlimburg 1;852;8;Kreisliga Gruppe A
31.01.16;15:00:00;GW Wanne I;-;BC Eichlinghofen I;2742;27;Verbandsliga Dreiband Gruppe A
05.02.16;18:00:00;ABC Merklinde D1;-;GW Wanne D2;1606;16;Bezirksliga Dreiband Gruppe A
