Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;15:00:00;DBC Bochum 4;-;HBV Hattingen 2;1103;11;Kreisklasse Gruppe B
06.09.15;15:00:00;HBV Hattingen 1;-;Bfr. Wattenscheid 2;401;4;Bezirksliga Gruppe A
12.09.15;15:00:00;HBV Hattingen 2;-;BC Schwerin 3;1105;11;Kreisklasse Gruppe B
19.09.15;15:00:00;Bfr. Gerthe 2;-;HBV Hattingen 1;405;4;Bezirksliga Gruppe A
26.09.15;18:00:00;Elfb. Hoentrop 2;-;HBV Hattingen 2;1107;11;Kreisklasse Gruppe B
26.09.15;15:00:00;HBV Hattingen 1;-;GW Hassel 1;409;4;Bezirksliga Gruppe A
03.10.15;15:00:00;HBV Hattingen 2;-;BG Ueckendorf 2;1112;11;Kreisklasse Gruppe B
10.10.15;15:00:00;ABC Merklinde 2;-;HBV Hattingen 1;413;4;Bezirksliga Gruppe A
17.10.15;15:00:00;HBV Hattingen 2;-;BC Nordstern 4;1115;11;Kreisklasse Gruppe B
18.10.15;15:00:00;HBV Hattingen 1;-;Gelsenk. BC 1;417;4;Bezirksliga Gruppe A
31.10.15;18:00:00;Gut Stoss Gelsenk. 1;-;HBV Hattingen 1;421;4;Bezirksliga Gruppe A
06.11.15;18:00:00;HBV Hattingen 1;-;DBC Bochum 3;425;4;Bezirksliga Gruppe A
07.11.15;15:00:00;HBV Hattingen 2;-;GW Hassel 2;1121;11;Kreisklasse Gruppe B
14.11.15;15:00:00;HBV Hattingen 2;-;DBC Bochum 4;1124;11;Kreisklasse Gruppe B
21.11.15;18:00:00;Bfr. Wattenscheid 2;-;HBV Hattingen 1;429;4;Bezirksliga Gruppe A
28.11.15;15:00:00;HBV Hattingen 1;-;Bfr. Gerthe 2;433;4;Bezirksliga Gruppe A
29.11.15;14:00:00;BC Schwerin 3;-;HBV Hattingen 2;1126;11;Kreisklasse Gruppe B
12.12.15;15:00:00;HBV Hattingen 2;-;Elfb. Hoentrop 2;1128;11;Kreisklasse Gruppe B
13.12.15;15:00:00;GW Hassel 1;-;HBV Hattingen 1;437;4;Bezirksliga Gruppe A
19.12.15;15:00:00;HBV Hattingen 1;-;ABC Merklinde 2;441;4;Bezirksliga Gruppe A
09.01.16;18:00:00;BG Ueckendorf 2;-;HBV Hattingen 2;1133;11;Kreisklasse Gruppe B
09.01.16;18:00:00;Gelsenk. BC 1;-;HBV Hattingen 1;445;4;Bezirksliga Gruppe A
16.01.16;18:00:00;BC Nordstern 4;-;HBV Hattingen 2;1136;11;Kreisklasse Gruppe B
16.01.16;15:00:00;HBV Hattingen 1;-;Gut Stoss Gelsenk. 1;449;4;Bezirksliga Gruppe A
23.01.16;15:00:00;GW Wanne D2;-;HBV Hattingen D1;1603;16;Bezirksliga Dreiband Gruppe A
05.02.16;18:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D1;1605;16;Bezirksliga Dreiband Gruppe A
06.02.16;15:00:00;HBV Hattingen D2;-;GT Buer D6;2306;23;Kreisklasse Dreiband Gruppe A
12.02.16;18:00:00;GW Hassel 2;-;HBV Hattingen 2;1142;11;Kreisklasse Gruppe B
14.02.16;15:00:00;DBC Bochum 3;-;HBV Hattingen 1;453;4;Bezirksliga Gruppe A
19.02.16;18:00:00;GW Hassel D4;-;HBV Hattingen D2;2308;23;Kreisklasse Dreiband Gruppe A
20.02.16;15:00:00;Elfb. Bismarck D1;-;HBV Hattingen D1;1607;16;Bezirksliga Dreiband Gruppe A
27.02.16;15:00:00;HBV Hattingen D1;-;BC Fuhlenbrock D2;1612;16;Bezirksliga Dreiband Gruppe A
28.02.16;15:00:00;HBV Hattingen D2;-;Bfr. Laerfeld D1;2310;23;Kreisklasse Dreiband Gruppe A
12.03.16;15:00:00;HBV Hattingen D1;-;SB Horst D1;1615;16;Bezirksliga Dreiband Gruppe A
13.03.16;15:00:00;BC Fuhlenbrock D4;-;HBV Hattingen D2;2314;23;Kreisklasse Dreiband Gruppe A
19.03.16;15:00:00;ABC Merklinde D1;-;HBV Hattingen D1;1618;16;Bezirksliga Dreiband Gruppe A
19.03.16;15:00:00;HBV Hattingen D2;-;Elfb. Bismarck D2;2318;23;Kreisklasse Dreiband Gruppe A
02.04.16;15:00:00;HBV Hattingen D2;-;BC Nordstern D4;2321;23;Kreisklasse Dreiband Gruppe A
09.04.16;15:00:00;HBV Hattingen D1;-;GW Wanne D2;1624;16;Bezirksliga Dreiband Gruppe A
16.04.16;15:00:00;BG Wanne/Riemke D1;-;HBV Hattingen D1;1626;16;Bezirksliga Dreiband Gruppe A
23.04.16;18:00:00;GT  Buer D6;-;HBV Hattingen D2;2327;23;Kreisklasse Dreiband Gruppe A
29.04.16;18:00:00;HBV Hattingen D2;-;GW Hassel D4;2329;23;Kreisklasse Dreiband Gruppe A
30.04.16;15:00:00;HBV Hattingen D1;-;Elfb. Bismarck D1;1628;16;Bezirksliga Dreiband Gruppe A
07.05.16;18:00:00;BC Fuhlenbrock D2;-;HBV Hattingen D1;1633;16;Bezirksliga Dreiband Gruppe A
07.05.16;15:00:00;Bfr. Laerfeld D1;-;HBV Hattingen D2;2331;23;Kreisklasse Dreiband Gruppe A
21.05.16;15:00:00;HBV Hattingen D2;-;BC Fuhlenbrock D4;2335;23;Kreisklasse Dreiband Gruppe A
21.05.16;18:00:00;SB Horst D1;-;HBV Hattingen D1;1636;16;Bezirksliga Dreiband Gruppe A
27.05.16;18:00:00;Elfb. Bismarck D2;-;HBV Hattingen D2;2339;23;Kreisklasse Dreiband Gruppe A
28.05.16;15:00:00;HBV Hattingen D1;-;ABC Merklinde D1;1639;16;Bezirksliga Dreiband Gruppe A
05.06.16;15:00:00;BC Nordstern D4;-;HBV Hattingen D2;2342;23;Kreisklasse Dreiband Gruppe A
