Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;SC GW Paderborn 1;-;Bfr. Datteln 2;304;3;Landesliga Zweikampf Gruppe B
12.09.15;15:00:00;BG Wanne/Riemke 1;-;SC GW Paderborn 1;308;3;Landesliga Zweikampf Gruppe B
12.09.15;15:00:00;SC GW Paderborn 2;-;F.d.G. Herne 2;501;5;Bezirksliga Gruppe B
19.09.15;15:00:00;Tuemmler Lindenh. 2;-;SC GW Paderborn 2;505;5;Bezirksliga Gruppe B
26.09.15;15:00:00;BG Unna 1;-;SC GW Paderborn 1;311;3;Landesliga Zweikampf Gruppe B
03.10.15;15:00:00;SC GW Paderborn 1;-;Tuemmler Lindenh. 1;314;3;Landesliga Zweikampf Gruppe B
04.10.15;15:00:00;SC GW Paderborn 2;-;Kickser Leithe 1;509;5;Bezirksliga Gruppe B
11.10.15;18:00:00;GT Buer 2;-;SC GW Paderborn 2;513;5;Bezirksliga Gruppe B
18.10.15;14:00:00;BC Schwerin 1;-;SC GW Paderborn 1;317;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;SC GW Paderborn 1;-;BSV Kamen 1;323;3;Landesliga Zweikampf Gruppe B
25.10.15;15:00:00;SC GW Paderborn 2;-;Ostend Iserlohn 1;517;5;Bezirksliga Gruppe B
31.10.15;15:00:00;Bfr. Weitmar 2;-;SC GW Paderborn 2;521;5;Bezirksliga Gruppe B
07.11.15;15:00:00;Bfr. Weitmar 1;-;SC GW Paderborn 1;327;3;Landesliga Zweikampf Gruppe B
14.11.15;15:00:00;Bfr. Datteln 2;-;SC GW Paderborn 1;332;3;Landesliga Zweikampf Gruppe B
14.11.15;15:00:00;SC GW Paderborn 2;-;BSV Westenfeld 1;525;5;Bezirksliga Gruppe B
21.11.15;15:00:00;F.d.G. Herne 2;-;SC GW Paderborn 2;529;5;Bezirksliga Gruppe B
28.11.15;15:00:00;SC GW Paderborn 1;-;BG Wanne/Riemke 1;336;3;Landesliga Zweikampf Gruppe B
05.12.15;15:00:00;SC GW Paderborn 1;-;BG Unna 1;339;3;Landesliga Zweikampf Gruppe B
06.12.15;15:00:00;SC GW Paderborn 2;-;Tuemmler Lindenh. 2;533;5;Bezirksliga Gruppe B
12.12.15;15:00:00;Kickser Leithe 1;-;SC GW Paderborn 2;537;5;Bezirksliga Gruppe B
19.12.15;15:00:00;Tuemmler Lindenh. 1;-;SC GW Paderborn 1;342;3;Landesliga Zweikampf Gruppe B
09.01.16;15:00:00;SC GW Paderborn 2;-;GT Buer 2;541;5;Bezirksliga Gruppe B
10.01.16;15:00:00;SC GW Paderborn 1;-;BC Schwerin 1;345;3;Landesliga Zweikampf Gruppe B
16.01.16;15:00:00;BSV Kamen 1;-;SC GW Paderborn 1;351;3;Landesliga Zweikampf Gruppe B
16.01.16;15:00:00;Ostend Iserlohn 1;-;SC GW Paderborn 2;545;5;Bezirksliga Gruppe B
23.01.16;18:00:00;BG Ueckendorf D2;-;SC GW Paderborn D1;1701;17;Bezirksliga Dreiband Gruppe B
30.01.16;15:00:00;SC GW Paderborn 2;-;Bfr. Weitmar 2;549;5;Bezirksliga Gruppe B
13.02.16;15:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 1;355;3;Landesliga Zweikampf Gruppe B
14.02.16;15:00:00;BSV Westenfeld 1;-;SC GW Paderborn 2;553;5;Bezirksliga Gruppe B
21.02.16;15:00:00;BCC Witten D2;-;SC GW Paderborn D1;1709;17;Bezirksliga Dreiband Gruppe B
27.02.16;15:00:00;SC GW Paderborn D1;-;GW Hassel D3;1711;17;Bezirksliga Dreiband Gruppe B
12.03.16;18:00:00;Gut Stoss Gelsenk. D1;-;SC GW Paderborn D1;1715;17;Bezirksliga Dreiband Gruppe B
19.03.16;15:00:00;SC GW Paderborn D1;-;Elfb. Hoentrop D1;1717;17;Bezirksliga Dreiband Gruppe B
02.04.16;15:00:00;Bfr. Gerthe D2;-;SC GW Paderborn D1;1721;17;Bezirksliga Dreiband Gruppe B
09.04.16;15:00:00;SC GW Paderborn D1;-;BG Ueckendorf D2;1722;17;Bezirksliga Dreiband Gruppe B
23.04.16;15:00:00;SC GW Paderborn D1;-;BCC Witten D2;1730;17;Bezirksliga Dreiband Gruppe B
08.05.16;15:00:00;GW Hassel D3;-;SC GW Paderborn D1;1732;17;Bezirksliga Dreiband Gruppe B
21.05.16;15:00:00;SC GW Paderborn D1;-;Gut Stoss Gelsenk. D1;1736;17;Bezirksliga Dreiband Gruppe B
28.05.16;18:00:00;Elfb. Hoentrop D1;-;SC GW Paderborn D1;1738;17;Bezirksliga Dreiband Gruppe B
04.06.16;15:00:00;SC GW Paderborn D1;-;Bfr. Gerthe D2;1742;17;Bezirksliga Dreiband Gruppe B
