Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
12.09.15;18:00:00;BC Nordstern 3;-;BSV Hohenlimburg 1;804;8;Kreisliga Gruppe A
19.09.15;15:00:00;BSV Hohenlimburg 1;-;Gut Stoss Gelsenk. 2;807;8;Kreisliga Gruppe A
03.10.15;15:00:00;Bfr. Gerthe 3;-;BSV Hohenlimburg 1;810;8;Kreisliga Gruppe A
10.10.15;15:00:00;BSV Hohenlimburg 1;-;BC BW Schwerte 1;813;8;Kreisliga Gruppe A
24.10.15;18:00:00;BC Fuhlenbrock 1;-;BSV Hohenlimburg 1;819;8;Kreisliga Gruppe A
31.10.15;15:00:00;BSV Hohenlimburg 1;-;GW Wanne 3;824;8;Kreisliga Gruppe A
14.11.15;15:00:00;BSV Hohenlimburg 1;-;BC Schwerin 2;828;8;Kreisliga Gruppe A
21.11.15;15:00:00;BSV Hohenlimburg 1;-;BC Nordstern 3;832;8;Kreisliga Gruppe A
05.12.15;15:00:00;Gut Stoss Gelsenk. 2;-;BSV Hohenlimburg 1;835;8;Kreisliga Gruppe A
12.12.15;15:00:00;BSV Hohenlimburg 1;-;Bfr. Gerthe 3;838;8;Kreisliga Gruppe A
10.01.16;15:00:00;BC BW Schwerte 1;-;BSV Hohenlimburg 1;841;8;Kreisliga Gruppe A
16.01.16;15:00:00;BSV Hohenlimburg 1;-;BC Fuhlenbrock 1;847;8;Kreisliga Gruppe A
31.01.16;15:00:00;GW  Wanne 3;-;BSV Hohenlimburg 1;852;8;Kreisliga Gruppe A
13.02.16;14:00:00;BC Schwerin 2;-;BSV Hohenlimburg 1;856;8;Kreisliga Gruppe A
