Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.15;13:00:00;Tuemmler Lindenh. I;-;BC Fuhlenbrock II;2802;28;Verbandsliga Dreiband Gruppe B
13.09.15;15:00:00;BC Fuhlenbrock II;-;GW Wanne II;2804;28;Verbandsliga Dreiband Gruppe B
13.09.15;15:00:00;Bfr. Gerthe 3;-;BC Fuhlenbrock 1;802;8;Kreisliga Gruppe A
19.09.15;14:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;103;201;2. Bundesliga
20.09.15;11:00:00;BC Fuhlenbrock I;-;Elfb. Hoentrop I;109;201;2. Bundesliga
20.09.15;16:00:00;BC Fuhlenbrock 1;-;BC BW Schwerte 1;805;8;Kreisliga Gruppe A
20.09.15;15:00:00;DJK Guetersloh I;-;BC Fuhlenbrock III;2903;29;Landesliga Dreiband Gruppe A
20.09.15;15:00:00;Elfb. Hoentrop III;-;BC Fuhlenbrock IV;3002;30;Landesliga Dreiband Gruppe B
25.09.15;18:00:00;BC Fuhlenbrock III;-;GT Buer IV;2906;29;Landesliga Dreiband Gruppe A
27.09.15;11:00:00;BC Fuhlenbrock IV;-;BC Siegerland I;3005;30;Landesliga Dreiband Gruppe B
27.09.15;15:00:00;BC Fuhlenbrock II;-;Fuechse Iserlohn I;2809;28;Verbandsliga Dreiband Gruppe B
02.10.15;18:00:00;Bottroper BA III;-;BC Fuhlenbrock II;2812;28;Verbandsliga Dreiband Gruppe B
03.10.15;18:00:00;BC Fuhlenbrock 1;-;BC Schwerin 2;812;8;Kreisliga Gruppe A
03.10.15;14:00:00;BSV Velbert I;-;BC Fuhlenbrock I;111;201;2. Bundesliga
04.10.15;11:00:00;BSV Langenfeld I;-;BC Fuhlenbrock I;116;201;2. Bundesliga
09.10.15;18:00:00;GW Wanne 3;-;BC Fuhlenbrock 1;816;8;Kreisliga Gruppe A
11.10.15;15:00:00;BC Fuhlenbrock III;-;BC Herne-Stamm II;2909;29;Landesliga Dreiband Gruppe A
11.10.15;15:00:00;BSV Kamen III;-;BC Fuhlenbrock IV;3009;30;Landesliga Dreiband Gruppe B
18.10.15;15:00:00;BC Fuhlenbrock II;-;Gelsenk. BC I;2814;28;Verbandsliga Dreiband Gruppe B
18.10.15;15:00:00;BG Wanne/Riemke I;-;BC Fuhlenbrock III;2910;29;Landesliga Dreiband Gruppe A
18.10.15;15:00:00;F.d.G. Herne I;-;BC Fuhlenbrock IV;3012;30;Landesliga Dreiband Gruppe B
24.10.15;14:00:00;BC Frintrop I;-;BC Fuhlenbrock I;123;201;2. Bundesliga
24.10.15;18:00:00;BC Fuhlenbrock 1;-;BSV Hohenlimburg 1;819;8;Kreisliga Gruppe A
30.10.15;18:00:00;BC Fuhlenbrock IV;-;GT Buer V;3013;30;Landesliga Dreiband Gruppe B
30.10.15;19:00:00;BC Nordstern 3;-;BC Fuhlenbrock 1;823;8;Kreisliga Gruppe A
01.11.15;15:00:00;BC Fuhlenbrock III;-;BSV Kamen II;2914;29;Landesliga Dreiband Gruppe A
08.11.15;15:00:00;BC Fuhlenbrock II;-;GT Buer III;2820;28;Verbandsliga Dreiband Gruppe B
13.11.15;18:00:00;BC Fuhlenbrock 1;-;Gut Stoss Gelsenk. 2;826;8;Kreisliga Gruppe A
14.11.15;15:00:00;BC Fuhlenbrock III;-;DJK Guetersloh I;2918;29;Landesliga Dreiband Gruppe A
15.11.15;11:00:00;BC Fuhlenbrock IV;-;Elfb. Hoentrop III;3017;30;Landesliga Dreiband Gruppe B
15.11.15;15:00:00;BC Fuhlenbrock II;-;Tuemmler Lindenh. I;2823;28;Verbandsliga Dreiband Gruppe B
21.11.15;18:00:00;BC Fuhlenbrock 1;-;Bfr. Gerthe 3;830;8;Kreisliga Gruppe A
28.11.15;15:00:00;BC BW Schwerte 1;-;BC Fuhlenbrock 1;833;8;Kreisliga Gruppe A
28.11.15;14:00:00;BC Fuhlenbrock I;-;BA Berlin I;131;201;2. Bundesliga
29.11.15;11:00:00;BC Fuhlenbrock I;-;BC International I;135;201;2. Bundesliga
29.11.15;15:00:00;BC Siegerland I;-;BC Fuhlenbrock IV;3020;30;Landesliga Dreiband Gruppe B
29.11.15;16:00:00;GT Buer IV;-;BC Fuhlenbrock III;2921;29;Landesliga Dreiband Gruppe A
29.11.15;15:00:00;GW Wanne II;-;BC Fuhlenbrock II;2825;28;Verbandsliga Dreiband Gruppe B
06.12.15;15:00:00;BC Fuhlenbrock IV;-;BSV Kamen III;3024;30;Landesliga Dreiband Gruppe B
06.12.15;15:00:00;BC Herne-Stamm II;-;BC Fuhlenbrock III;2924;29;Landesliga Dreiband Gruppe A
06.12.15;15:00:00;Fuechse Iserlohn I;-;BC Fuhlenbrock II;2830;28;Verbandsliga Dreiband Gruppe B
12.12.15;14:00:00;BC Schwerin 2;-;BC Fuhlenbrock 1;840;8;Kreisliga Gruppe A
08.01.16;18:00:00;BC Fuhlenbrock 1;-;GW Wanne 3;844;8;Kreisliga Gruppe A
09.01.16;15:00:00;BC Fuhlenbrock III;-;BG Wanne/Riemke I;2925;29;Landesliga Dreiband Gruppe A
