Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BG Unna 1;-;Bfr. Weitmar 1;303;3;Landesliga Zweikampf Gruppe B
11.09.15;18:00:00;Bfr. Weitmar 2;-;Kickser Leithe 1;503;5;Bezirksliga Gruppe B
13.09.15;15:00:00;Bfr. Weitmar 1;-;Tuemmler Lindenh. 1;306;3;Landesliga Zweikampf Gruppe B
19.09.15;18:00:00;GT Buer 2;-;Bfr. Weitmar 2;507;5;Bezirksliga Gruppe B
26.09.15;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;309;3;Landesliga Zweikampf Gruppe B
03.10.15;15:00:00;Bfr. Weitmar 2;-;Ostend Iserlohn 1;511;5;Bezirksliga Gruppe B
04.10.15;15:00:00;Bfr. Weitmar 1;-;BSV Kamen 1;316;3;Landesliga Zweikampf Gruppe B
11.10.15;15:00:00;F.d.G. Herne 2;-;Bfr. Weitmar 2;515;5;Bezirksliga Gruppe B
17.10.15;15:00:00;Bfr. Weitmar 1;-;BG Wanne/Riemke 1;320;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;Bfr. Datteln 2;-;Bfr. Weitmar 1;324;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;BSV Westenfeld 1;-;Bfr. Weitmar 2;518;5;Bezirksliga Gruppe B
31.10.15;15:00:00;Bfr. Weitmar 2;-;SC GW Paderborn 2;521;5;Bezirksliga Gruppe B
07.11.15;15:00:00;Bfr. Weitmar 1;-;SC GW Paderborn 1;327;3;Landesliga Zweikampf Gruppe B
14.11.15;15:00:00;Bfr. Weitmar 1;-;BG Unna 1;331;3;Landesliga Zweikampf Gruppe B
14.11.15;15:00:00;Tuemmler Lindenh. 2;-;Bfr. Weitmar 2;526;5;Bezirksliga Gruppe B
21.11.15;15:00:00;Kickser Leithe 1;-;Bfr. Weitmar 2;531;5;Bezirksliga Gruppe B
28.11.15;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Weitmar 1;334;3;Landesliga Zweikampf Gruppe B
04.12.15;18:00:00;Bfr. Weitmar 2;-;GT Buer 2;535;5;Bezirksliga Gruppe B
06.12.15;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;337;3;Landesliga Zweikampf Gruppe B
12.12.15;15:00:00;Ostend Iserlohn 1;-;Bfr. Weitmar 2;539;5;Bezirksliga Gruppe B
19.12.15;15:00:00;BSV  Kamen 1;-;Bfr. Weitmar 1;344;3;Landesliga Zweikampf Gruppe B
09.01.16;15:00:00;Bfr. Weitmar 2;-;F.d.G. Herne 2;543;5;Bezirksliga Gruppe B
09.01.16;15:00:00;BG Wanne/Riemke 1;-;Bfr. Weitmar 1;348;3;Landesliga Zweikampf Gruppe B
15.01.16;18:00:00;Bfr. Weitmar 2;-;BSV Westenfeld 1;546;5;Bezirksliga Gruppe B
16.01.16;15:00:00;Bfr. Weitmar 1;-;Bfr. Datteln 2;352;3;Landesliga Zweikampf Gruppe B
23.01.16;15:00:00;Bfr. Weitmar D1;-;BC Nordstern D3;2102;21;Kreisliga Dreiband Gruppe B
30.01.16;15:00:00;SC GW Paderborn 2;-;Bfr. Weitmar 2;549;5;Bezirksliga Gruppe B
06.02.16;15:00:00;F.d.G. Herne D2;-;Bfr. Weitmar D1;2105;21;Kreisliga Dreiband Gruppe B
13.02.16;15:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 1;355;3;Landesliga Zweikampf Gruppe B
14.02.16;15:00:00;Bfr. Weitmar 2;-;Tuemmler Lindenh. 2;554;5;Bezirksliga Gruppe B
20.02.16;15:00:00;Bfr. Weitmar D1;-;GWR Bismarck D3;2108;21;Kreisliga Dreiband Gruppe B
12.03.16;15:00:00;Bfr. Weitmar D1;-;BC Recklingh. D1;2113;21;Kreisliga Dreiband Gruppe B
19.03.16;18:00:00;BC Fuhlenbrock D3;-;Bfr. Weitmar D1;2117;21;Kreisliga Dreiband Gruppe B
03.04.16;15:00:00;GT  Buer D4;-;Bfr. Weitmar D1;2119;21;Kreisliga Dreiband Gruppe B
17.04.16;17:00:00;BC Nordstern D3;-;Bfr. Weitmar D1;2123;21;Kreisliga Dreiband Gruppe B
23.04.16;15:00:00;Bfr. Weitmar D1;-;F.d.G. Herne D2;2126;21;Kreisliga Dreiband Gruppe B
30.04.16;18:00:00;GWR Bismarck D3;-;Bfr. Weitmar D1;2129;21;Kreisliga Dreiband Gruppe B
21.05.16;15:00:00;BC Recklingh. D1;-;Bfr. Weitmar D1;2134;21;Kreisliga Dreiband Gruppe B
28.05.16;15:00:00;Bfr. Weitmar D1;-;BC Fuhlenbrock D3;2138;21;Kreisliga Dreiband Gruppe B
04.06.16;15:00:00;Bfr. Weitmar D1;-;GT Buer D4;2140;21;Kreisliga Dreiband Gruppe B
