Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
21.08.15;19:00:00;BV Pool 2000 2;-;TuS Kaltehardt H1;17;304;Poolbillard Hobbyliga
28.08.15;19:00:00;TuS Kaltehardt H1;-;BF Gerthe 1;18;304;Poolbillard Hobbyliga
04.09.15;19:00:00;PBC Wanne 85 1;-;TuS Kaltehardt H1;19;304;Poolbillard Hobbyliga
06.09.15;15:00:00;TuS Kaltehardt I;-;GT Buer II;2602;26;Oberliga Dreiband
11.09.15;19:00:00;TuS Kaltehardt H1;-;BC Herne-Stamm 1;20;304;Poolbillard Hobbyliga
12.09.15;15:00:00;Bottroper BA II;-;TuS Kaltehardt I;2606;26;Oberliga Dreiband
12.09.15;18:00:00;GWR Bismarck 1;-;TuS Kaltehardt 1;103;1;Verbandsliga Vierkampf
12.09.15;17:00:00;TuS Kaltehardt P1;-;BC Schalke 3;1;301;Bezirksliga Gruppe A BVRRE
12.09.15;17:00:00;TV Borghorst ;-;TuS Kaltehardt P2;1;302;Kreisliga Gruppe A BVRRE
18.09.15;19:00:00;Pool 2000 Ladies 1;-;TuS Kaltehardt H1;21;304;Poolbillard Hobbyliga
19.09.15;17:00:00;BC Walkabout 1;-;TuS Kaltehardt P1;2;301;Bezirksliga Gruppe A BVRRE
19.09.15;15:00:00;TuS Kaltehardt 1;-;BC Vreden 1;106;1;Verbandsliga Vierkampf
19.09.15;17:00:00;TuS Kaltehardt P2;-;1. PBC Olympic 2;2;302;Kreisliga Gruppe A BVRRE
25.09.15;19:00:00;TuS Kaltehardt H1;-;PBC Zu den Linden 1;22;304;Poolbillard Hobbyliga
26.09.15;17:00:00;SG Borken 3;-;TuS Kaltehardt P2;3;302;Kreisliga Gruppe A BVRRE
26.09.15;17:00:00;TuS Kaltehardt P1;-;PBC Renaissance 2;3;301;Bezirksliga Gruppe A BVRRE
27.09.15;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;2610;26;Oberliga Dreiband
02.10.15;18:00:00;BC Dorsten 1;-;TuS Kaltehardt 1;109;1;Verbandsliga Vierkampf
03.10.15;17:00:00;PBC Obersteiger 3;-;TuS Kaltehardt P2;4;302;Kreisliga Gruppe A BVRRE
03.10.15;17:00:00;TuS Kaltehardt P1;-;Pool 74 Moellen 1;4;301;Bezirksliga Gruppe A BVRRE
04.10.15;15:00:00;ABC Merklinde I;-;TuS Kaltehardt I;2614;26;Oberliga Dreiband
09.10.15;18:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;116;1;Verbandsliga Vierkampf
10.10.15;14:00:00;BC Hilden I;-;TuS Kaltehardt I;401;204;1. Mehrkampfliga
11.10.15;11:00:00;TuS Kaltehardt I;-;Neustadt/Orla I;403;204;1. Mehrkampfliga
16.10.15;18:00:00;TuS Kaltehardt I;-;Elfb. Hoentrop II;2618;26;Oberliga Dreiband
17.10.15;17:00:00;Kamp-Lintfort 3;-;TuS Kaltehardt P2;5;302;Kreisliga Gruppe A BVRRE
17.10.15;17:00:00;TuS Kaltehardt P1;-;SG Borken 1;5;301;Bezirksliga Gruppe A BVRRE
24.10.15;15:00:00;TuS Kaltehardt 1;-;DBC Bochum 2;120;1;Verbandsliga Vierkampf
25.10.15;15:00:00;BCC Witten II;-;TuS Kaltehardt I;2622;26;Oberliga Dreiband
30.10.15;19:00:00;BV Pool 2000 1;-;TuS Kaltehardt H1;23;304;Poolbillard Hobbyliga
31.10.15;15:00:00;GW Wanne 1;-;TuS Kaltehardt 1;124;1;Verbandsliga Vierkampf
31.10.15;15:00:00;SGT Grafenwald 4;-;TuS Kaltehardt P1;6;301;Bezirksliga Gruppe A BVRRE
06.11.15;19:00:00;TuS Kaltehardt H1;-;PC Phoenix 1;24;304;Poolbillard Hobbyliga
07.11.15;14:00:00;DBC Bochum II;-;TuS Kaltehardt I;406;204;1. Mehrkampfliga
08.11.15;15:00:00;BSV Marl I;-;TuS Kaltehardt I;2625;26;Oberliga Dreiband
13.11.15;19:00:00;PBC Baukau 1;-;TuS Kaltehardt H1;25;304;Poolbillard Hobbyliga
14.11.15;15:00:00;TuS Kaltehardt 1;-;F.d.G. Herne 1;127;1;Verbandsliga Vierkampf
15.11.15;15:00:00;GT  Buer II;-;TuS Kaltehardt I;2630;26;Oberliga Dreiband
20.11.15;19:00:00;TuS Kaltehardt H1;-;Alt Sodingen 1;26;304;Poolbillard Hobbyliga
21.11.15;15:00:00;TuS Kaltehardt 1;-;GWR Bismarck 1;131;1;Verbandsliga Vierkampf
28.11.15;17:00:00;TuS Kaltehardt P2;-;BSC Muenster 4;7;302;Kreisliga Gruppe A BVRRE
29.11.15;15:00:00;TuS Kaltehardt I;-;Bottroper BA II;2634;26;Oberliga Dreiband
04.12.15;18:00:00;BC Vreden 1;-;TuS Kaltehardt 1;134;1;Verbandsliga Vierkampf
05.12.15;14:00:00;TuS Kaltehardt I;-;ABC Merklinde I;410;204;1. Mehrkampfliga
06.12.15;11:00:00;TuS Kaltehardt I;-;BC Hilden I;411;204;1. Mehrkampfliga
12.12.15;17:00:00;1. PBC Rheine 2;-;TuS Kaltehardt P1;8;301;Bezirksliga Gruppe A BVRRE
12.12.15;15:00:00;TuS Kaltehardt 1;-;BC Dorsten 1;137;1;Verbandsliga Vierkampf
12.12.15;17:00:00;TuS Kaltehardt P2;-;BC Schalke 4;8;302;Kreisliga Gruppe A BVRRE
13.12.15;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;2638;26;Oberliga Dreiband
02.01.16;17:00:00;BC Oberhausen 4;-;TuS Kaltehardt P1;9;301;Bezirksliga Gruppe A BVRRE
02.01.16;17:00:00;TuS Kaltehardt P2;-;1. PBSC Wesel 6;9;302;Kreisliga Gruppe A BVRRE
08.01.16;18:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;144;1;Verbandsliga Vierkampf
09.01.16;14:00:00;Neustadt/Orla I;-;TuS Kaltehardt I;413;204;1. Mehrkampfliga
10.01.16;15:00:00;TuS Kaltehardt I;-;ABC Merklinde I;2642;26;Oberliga Dreiband
16.01.16;15:00:00;DBC Bochum 2;-;TuS Kaltehardt 1;148;1;Verbandsliga Vierkampf
17.01.16;15:00:00;Elfb. Hoentrop II;-;TuS Kaltehardt I;2646;26;Oberliga Dreiband
17.01.16;11:00:00;TuS Kaltehardt I;-;DBC Bochum II;416;204;1. Mehrkampfliga
22.01.16;18:00:00;GWR Bismarck D1;-;TuS Kaltehardt D1;1504;15;Landesliga Dreiband Gruppe B
30.01.16;15:00:00;TuS Kaltehardt 1;-;GW Wanne 1;152;1;Verbandsliga Vierkampf
31.01.16;11:00:00;ABC Merklinde I;-;TuS Kaltehardt I;420;204;1. Mehrkampfliga
31.01.16;15:00:00;TuS Kaltehardt I;-;BCC Witten II;2650;26;Oberliga Dreiband
06.02.16;15:00:00;TuS Kaltehardt D1;-;Kickser Leithe D1;1507;15;Landesliga Dreiband Gruppe B
07.02.16;15:00:00;TuS Kaltehardt I;-;BSV Marl I;2653;26;Oberliga Dreiband
13.02.16;17:00:00;BC Schalke 3;-;TuS Kaltehardt P1;10;301;Bezirksliga Gruppe A BVRRE
13.02.16;15:00:00;F.d.G. Herne 1;-;TuS Kaltehardt 1;155;1;Verbandsliga Vierkampf
13.02.16;17:00:00;TuS Kaltehardt P2;-;TV Borghorst 1;10;302;Kreisliga Gruppe A BVRRE
20.02.16;18:00:00;BC Nordstern D1;-;TuS Kaltehardt D1;1510;15;Landesliga Dreiband Gruppe B
26.02.16;18:00:00;TuS Kaltehardt D1;-;Tuemmler Lindenh. D1;1513;15;Landesliga Dreiband Gruppe B
05.03.16;17:00:00;1. PBC Olympic 2;-;TuS Kaltehardt P2;11;302;Kreisliga Gruppe A BVRRE
05.03.16;17:00:00;TuS Kaltehardt P1;-;BC Walkabout 1;11;301;Bezirksliga Gruppe A BVRRE
11.03.16;18:00:00;GW Wanne D1;-;TuS Kaltehardt D1;1519;15;Landesliga Dreiband Gruppe B
12.03.16;17:00:00;PBC Renaissance 2;-;TuS Kaltehardt P1;12;301;Bezirksliga Gruppe A BVRRE
12.03.16;17:00:00;TuS Kaltehardt P2;-;SG Borken 3;12;302;Kreisliga Gruppe A BVRRE
19.03.16;15:00:00;TuS Kaltehardt D1;-;BC Eichlinghofen D1;1524;15;Landesliga Dreiband Gruppe B
03.04.16;15:00:00;TuS Kaltehardt D1;-;BSV Kamen D1;1528;15;Landesliga Dreiband Gruppe B
09.04.16;15:00:00;TuS Kaltehardt D1;-;GWR Bismarck D1;1532;15;Landesliga Dreiband Gruppe B
16.04.16;15:00:00;Kickser Leithe D1;-;TuS Kaltehardt D1;1535;15;Landesliga Dreiband Gruppe B
16.04.16;17:00:00;Pool 74 Moellen 1;-;TuS Kaltehardt P1;13;301;Bezirksliga Gruppe A BVRRE
16.04.16;17:00:00;TuS Kaltehardt P2;-;PBC Obersteiger 3;13;302;Kreisliga Gruppe A BVRRE
23.04.16;15:00:00;TuS Kaltehardt D1;-;BC Nordstern D1;1538;15;Landesliga Dreiband Gruppe B
30.04.16;17:00:00;SG Borken 1;-;TuS Kaltehardt P1;14;301;Bezirksliga Gruppe A BVRRE
30.04.16;17:00:00;TuS Kaltehardt P2;-;Kamp-Lintfort 3;14;302;Kreisliga Gruppe A BVRRE
07.05.16;15:00:00;Tuemmler Lindenh. D1;-;TuS Kaltehardt D1;1541;15;Landesliga Dreiband Gruppe B
21.05.16;15:00:00;TuS Kaltehardt D1;-;GW Wanne D1;1547;15;Landesliga Dreiband Gruppe B
21.05.16;17:00:00;TuS Kaltehardt P1;-;SGT Grafenwald 4;15;301;Bezirksliga Gruppe A BVRRE
27.05.16;19:00:00;BC Eichlinghofen D1;-;TuS Kaltehardt D1;1552;15;Landesliga Dreiband Gruppe B
28.05.16;17:00:00;BSC Muenster 4;-;TuS Kaltehardt P2;16;302;Kreisliga Gruppe A BVRRE
04.06.16;15:00:00;BSV Kamen D1;-;TuS Kaltehardt D1;1556;15;Landesliga Dreiband Gruppe B
11.06.16;17:00:00;BC Schalke 4;-;TuS Kaltehardt P2;17;302;Kreisliga Gruppe A BVRRE
11.06.16;17:00:00;TuS Kaltehardt P1;-;1. PBC Rheine 2;17;301;Bezirksliga Gruppe A BVRRE
18.06.16;17:00:00;1. PBSC Wesel 6;-;TuS Kaltehardt P2;18;302;Kreisliga Gruppe A BVRRE
19.06.16;17:00:00;TuS Kaltehardt P1;-;BC Oberhausen 4;18;301;Bezirksliga Gruppe A BVRRE
