Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;18:00:00;BC Nordstern 2;-;GW Wanne 2;704;7;Bezirksklasse Gruppe B
05.09.15;18:00:00;Elfb. Hoentrop 2;-;BC Nordstern 4;1101;11;Kreisklasse Gruppe B
05.09.15;15:00:00;Osnabruecker SC 1;-;BC Nordstern 1;202;2;Landesliga Zweikampf Gruppe A
11.09.15;19:00:00;BC Nordstern 4;-;GW Hassel 2;1106;11;Kreisklasse Gruppe B
12.09.15;18:00:00;BC Nordstern 3;-;BSV Hohenlimburg 1;804;8;Kreisliga Gruppe A
13.09.15;17:00:00;BC Nordstern 1;-;GW Buer 1;205;2;Landesliga Zweikampf Gruppe A
19.09.15;14:00:00;BC Schwerin 2;-;BC Nordstern 3;808;8;Kreisliga Gruppe A
19.09.15;15:00:00;TV Rheine 1;-;BC Nordstern 2;708;7;Bezirksklasse Gruppe B
26.09.15;18:00:00;BC Nordstern 1;-;GT Buer 1;212;2;Landesliga Zweikampf Gruppe A
26.09.15;18:00:00;BG Ueckendorf 2;-;BC Nordstern 4;1109;11;Kreisklasse Gruppe B
03.10.15;15:00:00;BC Dorsten 2;-;BC Nordstern 2;711;7;Bezirksklasse Gruppe B
03.10.15;18:00:00;BC Nordstern 4;-;DBC Bochum 4;1111;11;Kreisklasse Gruppe B
03.10.15;15:00:00;Gut Stoss Gelsenk. 2;-;BC Nordstern 3;811;8;Kreisliga Gruppe A
03.10.15;18:00:00;SB Horst 1;-;BC Nordstern 1;216;2;Landesliga Zweikampf Gruppe A
09.10.15;19:00:00;BC Nordstern 3;-;Bfr. Gerthe 3;814;8;Kreisliga Gruppe A
10.10.15;18:00:00;BC Nordstern 2;-;BC Recklingh. 1;714;7;Bezirksklasse Gruppe B
16.10.15;19:00:00;BC Nordstern 1;-;Bfr. Schwerin 1;219;2;Landesliga Zweikampf Gruppe A
17.10.15;15:00:00;HBV Hattingen 2;-;BC Nordstern 4;1115;11;Kreisklasse Gruppe B
24.10.15;18:00:00;BC Nordstern 3;-;BC BW Schwerte 1;817;8;Kreisliga Gruppe A
24.10.15;15:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;223;2;Landesliga Zweikampf Gruppe A
24.10.15;18:00:00;SB Horst 2;-;BC Nordstern 2;717;7;Bezirksklasse Gruppe B
25.10.15;17:00:00;BC Nordstern 4;-;BC Schwerin 3;1117;11;Kreisklasse Gruppe B
30.10.15;19:00:00;BC Nordstern 3;-;BC Fuhlenbrock 1;823;8;Kreisliga Gruppe A
31.10.15;18:00:00;BC Nordstern 2;-;BCC Witten 2;723;7;Bezirksklasse Gruppe B
07.11.15;18:00:00;BC Nordstern 1;-;BC Kruezkaemper 1;226;2;Landesliga Zweikampf Gruppe A
13.11.15;18:00:00;GW Wanne 3;-;BC Nordstern 3;827;8;Kreisliga Gruppe A
14.11.15;18:00:00;BC Nordstern 1;-;Osnabruecker SC 1;230;2;Landesliga Zweikampf Gruppe A
14.11.15;18:00:00;Elfb. Bismarck 1;-;BC Nordstern 2;727;7;Bezirksklasse Gruppe B
15.11.15;17:00:00;BC Nordstern 4;-;Elfb. Hoentrop 2;1122;11;Kreisklasse Gruppe B
20.11.15;18:00:00;GW Wanne 2;-;BC Nordstern 2;732;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;BSV Hohenlimburg 1;-;BC Nordstern 3;832;8;Kreisliga Gruppe A
28.11.15;18:00:00;GW Hassel 2;-;BC Nordstern 4;1127;11;Kreisklasse Gruppe B
29.11.15;15:00:00;GW Buer 1;-;BC Nordstern 1;233;2;Landesliga Zweikampf Gruppe A
04.12.15;18:00:00;GT Buer 1;-;BC Nordstern 1;240;2;Landesliga Zweikampf Gruppe A
05.12.15;18:00:00;BC Nordstern 2;-;TV Rheine 1;736;7;Bezirksklasse Gruppe B
06.12.15;17:00:00;BC Nordstern 3;-;BC Schwerin 2;836;8;Kreisliga Gruppe A
11.12.15;19:00:00;BC Nordstern 3;-;Gut Stoss Gelsenk. 2;839;8;Kreisliga Gruppe A
13.12.15;17:00:00;BC Nordstern 2;-;BC Dorsten 2;739;7;Bezirksklasse Gruppe B
18.12.15;19:00:00;BC Nordstern 4;-;BG Ueckendorf 2;1130;11;Kreisklasse Gruppe B
19.12.15;18:00:00;BC Nordstern 1;-;SB Horst 1;244;2;Landesliga Zweikampf Gruppe A
08.01.16;18:00:00;Bfr. Schwerin 1;-;BC Nordstern 1;247;2;Landesliga Zweikampf Gruppe A
10.01.16;15:00:00;BC Recklingh. 1;-;BC Nordstern 2;742;7;Bezirksklasse Gruppe B
10.01.16;15:00:00;Bfr. Gerthe 3;-;BC Nordstern 3;842;8;Kreisliga Gruppe A
10.01.16;15:00:00;DBC Bochum 4;-;BC Nordstern 4;1132;11;Kreisklasse Gruppe B
15.01.16;19:00:00;BC Nordstern 2;-;SB Horst 2;745;7;Bezirksklasse Gruppe B
16.01.16;15:00:00;BC BW Schwerte 1;-;BC Nordstern 3;845;8;Kreisliga Gruppe A
16.01.16;18:00:00;BC Nordstern 4;-;HBV Hattingen 2;1136;11;Kreisklasse Gruppe B
17.01.16;17:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;251;2;Landesliga Zweikampf Gruppe A
22.01.16;18:00:00;Gelsenk. BC D2;-;BC Nordstern D2;1801;18;Bezirksklasse Dreiband Gruppe A
23.01.16;18:00:00;BC Nordstern D1;-;GW Wanne D1;1502;15;Landesliga Dreiband Gruppe B
23.01.16;15:00:00;Bfr. Laerfeld D1;-;BC Nordstern D4;2301;23;Kreisklasse Dreiband Gruppe A
23.01.16;15:00:00;Bfr. Weitmar D1;-;BC Nordstern D3;2102;21;Kreisliga Dreiband Gruppe B
30.01.16;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 3;851;8;Kreisliga Gruppe A
30.01.16;15:00:00;BC Kruezkaemper 1;-;BC Nordstern 1;254;2;Landesliga Zweikampf Gruppe A
30.01.16;14:00:00;BC Schwerin 3;-;BC Nordstern 4;1138;11;Kreisklasse Gruppe B
31.01.16;15:00:00;BCC Witten 2;-;BC Nordstern 2;751;7;Bezirksklasse Gruppe B
05.02.16;19:00:00;BC Eichlinghofen D1;-;BC Nordstern D1;1506;15;Landesliga Dreiband Gruppe B
06.02.16;18:00:00;BC Nordstern D3;-;GT Buer D4;2104;21;Kreisliga Dreiband Gruppe B
13.02.16;18:00:00;BC Nordstern 2;-;Elfb. Bismarck 1;755;7;Bezirksklasse Gruppe B
14.02.16;17:00:00;BC Nordstern 3;-;GW Wanne 3;855;8;Kreisliga Gruppe A
19.02.16;18:00:00;BC Fuhlenbrock D4;-;BC Nordstern D4;2309;23;Kreisklasse Dreiband Gruppe A
19.02.16;19:00:00;BC Nordstern D3;-;BC Fuhlenbrock D3;2109;21;Kreisliga Dreiband Gruppe B
20.02.16;18:00:00;BC Nordstern D1;-;TuS Kaltehardt D1;1510;15;Landesliga Dreiband Gruppe B
20.02.16;18:00:00;GT Buer D3;-;BC Nordstern D2;1809;18;Bezirksklasse Dreiband Gruppe A
26.02.16;19:00:00;BC Nordstern D4;-;GT Buer D6;2311;23;Kreisklasse Dreiband Gruppe A
26.02.16;18:00:00;GWR Bismarck D1;-;BC Nordstern D1;1514;15;Landesliga Dreiband Gruppe B
27.02.16;18:00:00;BC Nordstern D2;-;BSV Marl D1;1811;18;Bezirksklasse Dreiband Gruppe A
28.02.16;15:00:00;F.d.G. Herne D2;-;BC Nordstern D3;2112;21;Kreisliga Dreiband Gruppe B
11.03.16;19:00:00;BC Nordstern D3;-;GWR Bismarck D3;2114;21;Kreisliga Dreiband Gruppe B
12.03.16;18:00:00;BC Nordstern D1;-;Kickser Leithe D1;1518;15;Landesliga Dreiband Gruppe B
12.03.16;18:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2315;23;Kreisklasse Dreiband Gruppe A
13.03.16;15:00:00;BC Stadtlohn D3;-;BC Nordstern D2;1815;18;Bezirksklasse Dreiband Gruppe A
18.03.16;19:00:00;BC Nordstern D4;-;GW Hassel D4;2317;23;Kreisklasse Dreiband Gruppe A
19.03.16;18:00:00;BC Nordstern D2;-;GW Buer D1;1817;18;Bezirksklasse Dreiband Gruppe A
19.03.16;15:00:00;BSV Kamen D1;-;BC Nordstern D1;1522;15;Landesliga Dreiband Gruppe B
01.04.16;18:00:00;Tuemmler Lindenh. D1;-;BC Nordstern D1;1525;15;Landesliga Dreiband Gruppe B
02.04.16;18:00:00;BC Nordstern D3;-;BC Recklingh. D1;2120;21;Kreisliga Dreiband Gruppe B
02.04.16;15:00:00;HBV Hattingen D2;-;BC Nordstern D4;2321;23;Kreisklasse Dreiband Gruppe A
02.04.16;15:00:00;Kickser Leithe D2;-;BC Nordstern D2;1821;18;Bezirksklasse Dreiband Gruppe A
09.04.16;18:00:00;BC Nordstern D2;-;Gelsenk. BC D2;1822;18;Bezirksklasse Dreiband Gruppe A
09.04.16;15:00:00;GW Wanne D1;-;BC Nordstern D1;1530;15;Landesliga Dreiband Gruppe B
15.04.16;19:00:00;BC Nordstern D4;-;Bfr. Laerfeld D1;2322;23;Kreisklasse Dreiband Gruppe A
16.04.16;18:00:00;BC Nordstern D1;-;BC Eichlinghofen D1;1534;15;Landesliga Dreiband Gruppe B
17.04.16;17:00:00;BC Nordstern D3;-;Bfr. Weitmar D1;2123;21;Kreisliga Dreiband Gruppe B
23.04.16;18:00:00;GT Buer D4;-;BC Nordstern D3;2125;21;Kreisliga Dreiband Gruppe B
23.04.16;15:00:00;TuS Kaltehardt D1;-;BC Nordstern D1;1538;15;Landesliga Dreiband Gruppe B
29.04.16;18:00:00;BC Fuhlenbrock D3;-;BC Nordstern D3;2130;21;Kreisliga Dreiband Gruppe B
29.04.16;19:00:00;BC Nordstern D4;-;BC Fuhlenbrock D4;2330;23;Kreisklasse Dreiband Gruppe A
30.04.16;18:00:00;BC Nordstern D2;-;GT Buer D3;1830;18;Bezirksklasse Dreiband Gruppe A
07.05.16;18:00:00;BC Nordstern D1;-;GWR Bismarck D1;1542;15;Landesliga Dreiband Gruppe B
07.05.16;15:00:00;BSV Marl D1;-;BC Nordstern D2;1832;18;Bezirksklasse Dreiband Gruppe A
07.05.16;18:00:00;GT  Buer D6;-;BC Nordstern D4;2332;23;Kreisklasse Dreiband Gruppe A
08.05.16;17:00:00;BC Nordstern D3;-;F.d.G. Herne D2;2133;21;Kreisliga Dreiband Gruppe B
20.05.16;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2336;23;Kreisklasse Dreiband Gruppe A
21.05.16;18:00:00;BC Nordstern D2;-;BC Stadtlohn D3;1836;18;Bezirksklasse Dreiband Gruppe A
21.05.16;15:00:00;Kickser Leithe D1;-;BC Nordstern D1;1546;15;Landesliga Dreiband Gruppe B
22.05.16;15:00:00;GWR Bismarck D3;-;BC Nordstern D3;2135;21;Kreisliga Dreiband Gruppe B
27.05.16;18:00:00;GW Hassel D4;-;BC Nordstern D4;2338;23;Kreisklasse Dreiband Gruppe A
28.05.16;18:00:00;BC Nordstern D1;-;BSV Kamen D1;1550;15;Landesliga Dreiband Gruppe B
28.05.16;15:00:00;GW Buer D1;-;BC Nordstern D2;1838;18;Bezirksklasse Dreiband Gruppe A
03.06.16;19:00:00;BC Nordstern D2;-;Kickser Leithe D2;1842;18;Bezirksklasse Dreiband Gruppe A
04.06.16;18:00:00;BC Nordstern D1;-;Tuemmler Lindenh. D1;1553;15;Landesliga Dreiband Gruppe B
04.06.16;15:00:00;BC Recklingh. D1;-;BC Nordstern D3;2141;21;Kreisliga Dreiband Gruppe B
05.06.16;15:00:00;BC Nordstern D4;-;HBV Hattingen D2;2342;23;Kreisklasse Dreiband Gruppe A
