Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;Bfr. Datteln 3;-;BSV Kamen 2;602;6;Bezirksklasse Gruppe A
05.09.15;15:00:00;SC GW Paderborn 1;-;Bfr. Datteln 2;304;3;Landesliga Zweikampf Gruppe B
12.09.15;15:00:00;Bfr. Datteln 2;-;BG Unna 1;307;3;Landesliga Zweikampf Gruppe B
12.09.15;18:00:00;Bfr. Wattenscheid 1;-;Bfr. Datteln 1;3;0;Oberliga Vierkampf
19.09.15;15:00:00;Bfr. Datteln 1;-;BCC Witten 1;5;0;Oberliga Vierkampf
19.09.15;15:00:00;Spvg. Versmold 2;-;Bfr. Datteln 3;606;6;Bezirksklasse Gruppe A
26.09.15;15:00:00;Bfr. Datteln 3;-;BG Wanne/Riemke 3;610;6;Bezirksklasse Gruppe A
26.09.15;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Datteln 2;310;3;Landesliga Zweikampf Gruppe B
02.10.15;18:00:00;Bfr. Datteln 2;-;BC Schwerin 1;313;3;Landesliga Zweikampf Gruppe B
03.10.15;15:00:00;Bfr. Datteln 1;-;BG Ueckendorf 1;9;0;Oberliga Vierkampf
09.10.15;18:00:00;Bfr. Datteln 1;-;DBC Bochum 1;12;0;Oberliga Vierkampf
10.10.15;15:00:00;Bfr. Schwerin 2;-;Bfr. Datteln 3;614;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;Bfr. Datteln 3;-;BC Kruezkaemper 2;618;6;Bezirksklasse Gruppe A
17.10.15;15:00:00;BSV  Kamen 1;-;Bfr. Datteln 2;319;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;Bfr. Datteln 2;-;Bfr. Weitmar 1;324;3;Landesliga Zweikampf Gruppe B
24.10.15;15:00:00;Bfr. Gerthe 1;-;Bfr. Datteln 1;13;0;Oberliga Vierkampf
31.10.15;15:00:00;Fuechse Iserlohn 1;-;Bfr. Datteln 3;622;6;Bezirksklasse Gruppe A
31.10.15;15:00:00;Spvg. Versmold 1;-;Bfr. Datteln 1;18;0;Oberliga Vierkampf
06.11.15;18:00:00;Bfr. Datteln 2;-;BG Wanne/Riemke 1;328;3;Landesliga Zweikampf Gruppe B
07.11.15;15:00:00;BC Herne-Stamm 1;-;Bfr. Datteln 3;625;6;Bezirksklasse Gruppe A
14.11.15;15:00:00;Bfr. Datteln 2;-;SC GW Paderborn 1;332;3;Landesliga Zweikampf Gruppe B
21.11.15;15:00:00;Bfr. Datteln 1;-;Bfr. Wattenscheid 1;24;0;Oberliga Vierkampf
21.11.15;15:00:00;BSV  Kamen 2;-;Bfr. Datteln 3;630;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;Bfr. Datteln 3;-;Spvg. Versmold 2;634;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;BG Unna 1;-;Bfr. Datteln 2;335;3;Landesliga Zweikampf Gruppe B
04.12.15;18:00:00;Bfr. Datteln 2;-;Tuemmler Lindenh. 1;338;3;Landesliga Zweikampf Gruppe B
05.12.15;15:00:00;BCC Witten 1;-;Bfr. Datteln 1;26;0;Oberliga Vierkampf
11.12.15;18:00:00;BG Wanne/Riemke 3;-;Bfr. Datteln 3;638;6;Bezirksklasse Gruppe A
12.12.15;15:00:00;Bfr. Datteln 1;-;Bfr. Gerthe 1;28;0;Oberliga Vierkampf
19.12.15;14:00:00;BC Schwerin 1;-;Bfr. Datteln 2;341;3;Landesliga Zweikampf Gruppe B
19.12.15;15:00:00;Bfr. Datteln 3;-;Bfr. Schwerin 2;642;6;Bezirksklasse Gruppe A
08.01.16;18:00:00;Bfr. Datteln 2;-;BSV Kamen 1;347;3;Landesliga Zweikampf Gruppe B
09.01.16;15:00:00;DBC Bochum 1;-;Bfr. Datteln 1;33;0;Oberliga Vierkampf
16.01.16;15:00:00;BC Kruezkaemper 2;-;Bfr. Datteln 3;646;6;Bezirksklasse Gruppe A
16.01.16;15:00:00;Bfr. Weitmar 1;-;Bfr. Datteln 2;352;3;Landesliga Zweikampf Gruppe B
16.01.16;18:00:00;BG Ueckendorf 1;-;Bfr. Datteln 1;36;0;Oberliga Vierkampf
23.01.16;15:00:00;Bfr. Datteln D1;-;Gut Stoss Gelsenk. D2;2202;22;Kreisliga Dreiband Gruppe C
30.01.16;15:00:00;Bfr. Datteln 1;-;Spvg. Versmold 1;39;0;Oberliga Vierkampf
31.01.16;15:00:00;Bfr. Datteln 3;-;Fuechse Iserlohn 1;650;6;Bezirksklasse Gruppe A
06.02.16;15:00:00;BC Kruezkaemper D2;-;Bfr. Datteln D1;2204;22;Kreisliga Dreiband Gruppe C
13.02.16;15:00:00;Bfr. Datteln 3;-;BC Herne-Stamm 1;653;6;Bezirksklasse Gruppe A
13.02.16;15:00:00;BG Wanne/Riemke 1;-;Bfr. Datteln 2;356;3;Landesliga Zweikampf Gruppe B
20.02.16;15:00:00;Bfr. Datteln D1;-;BG Wanne/Riemke D2;2208;22;Kreisliga Dreiband Gruppe C
27.02.16;15:00:00;Bfr. Datteln D1;-;BC Dorsten D2;2211;22;Kreisliga Dreiband Gruppe C
12.03.16;18:00:00;Elfb.  Hoentrop D2;-;Bfr. Datteln D1;2214;22;Kreisliga Dreiband Gruppe C
