Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.15;15:00:00;BC Recklingh. 1;-;BCC Witten 2;702;7;Bezirksklasse Gruppe B
06.09.15;15:00:00;BSV Marl I;-;BCC Witten II;2601;26;Oberliga Dreiband
12.09.15;15:00:00;BCC Witten 1;-;DBC Bochum 1;2;0;Oberliga Vierkampf
13.09.15;15:00:00;BCC Witten II;-;ABC Merklinde I;2608;26;Oberliga Dreiband
19.09.15;14:00:00;BC Muenchen I;-;BCC Witten I;4;200;1. Bundesliga
19.09.15;15:00:00;BCC Witten 2;-;SB Horst 2;705;7;Bezirksklasse Gruppe B
19.09.15;15:00:00;Bfr. Datteln 1;-;BCC Witten 1;5;0;Oberliga Vierkampf
20.09.15;11:00:00;Ravensburger BC I;-;BCC Witten I;9;200;1. Bundesliga
27.09.15;15:00:00;GT  Buer II;-;BCC Witten II;2612;26;Oberliga Dreiband
02.10.15;18:00:00;BCC Witten 1;-;Bfr. Wattenscheid 1;7;0;Oberliga Vierkampf
03.10.15;14:00:00;BCC Witten I;-;Bfr. Sterkrade I;12;200;1. Bundesliga
04.10.15;16:00:00;BCC   Witten 2;-;TV Rheine 1;712;7;Bezirksklasse Gruppe B
04.10.15;11:00:00;BCC Witten I;-;RW Krefeld I;18;200;1. Bundesliga
04.10.15;16:00:00;BCC Witten II;-;Elfb. Hoentrop II;2615;26;Oberliga Dreiband
10.10.15;15:00:00;Elfb. Bismarck 1;-;BCC Witten 2;716;7;Bezirksklasse Gruppe B
18.10.15;15:00:00;Bottroper BA II;-;BCC Witten II;2620;26;Oberliga Dreiband
24.10.15;14:00:00;B.-Gladbacher BC I;-;BCC Witten I;19;200;1. Bundesliga
24.10.15;15:00:00;BCC   Witten 1;-;Spvg. Versmold 1;14;0;Oberliga Vierkampf
24.10.15;15:00:00;BCC Witten 2;-;GW Wanne 2;719;7;Bezirksklasse Gruppe B
25.10.15;11:00:00;BC Elversberg I;-;BCC Witten I;24;200;1. Bundesliga
25.10.15;15:00:00;BCC Witten II;-;TuS Kaltehardt I;2622;26;Oberliga Dreiband
31.10.15;18:00:00;BC Nordstern 2;-;BCC Witten 2;723;7;Bezirksklasse Gruppe B
31.10.15;18:00:00;BG Ueckendorf 1;-;BCC Witten 1;17;0;Oberliga Vierkampf
08.11.15;15:00:00;BSV Kamen I;-;BCC Witten II;2628;26;Oberliga Dreiband
14.11.15;15:00:00;BCC Witten 2;-;BC Dorsten 2;726;7;Bezirksklasse Gruppe B
14.11.15;15:00:00;Bfr. Gerthe 1;-;BCC Witten 1;19;0;Oberliga Vierkampf
15.11.15;15:00:00;BCC Witten II;-;BSV Marl I;2629;26;Oberliga Dreiband
21.11.15;15:00:00;BCC Witten 2;-;BC Recklingh. 1;730;7;Bezirksklasse Gruppe B
21.11.15;15:00:00;DBC Bochum 1;-;BCC Witten 1;23;0;Oberliga Vierkampf
28.11.15;14:00:00;BCC Witten I;-;1.BC Magdeburg I;32;200;1. Bundesliga
29.11.15;15:00:00;ABC Merklinde I;-;BCC Witten II;2636;26;Oberliga Dreiband
05.12.15;15:00:00;BCC Witten 1;-;Bfr. Datteln 1;26;0;Oberliga Vierkampf
06.12.15;15:00:00;SB Horst 2;-;BCC Witten 2;733;7;Bezirksklasse Gruppe B
12.12.15;15:00:00;Spvg. Versmold 1;-;BCC Witten 1;29;0;Oberliga Vierkampf
12.12.15;15:00:00;TV Rheine 1;-;BCC Witten 2;740;7;Bezirksklasse Gruppe B
13.12.15;15:00:00;BCC Witten II;-;GT Buer II;2640;26;Oberliga Dreiband
08.01.16;18:00:00;BCC Witten 2;-;Elfb. Bismarck 1;744;7;Bezirksklasse Gruppe B
09.01.16;14:00:00;BCC Witten I;-;Bottroper BA I;37;200;1. Bundesliga
10.01.16;11:00:00;BCC Witten I;-;GT Buer I;43;200;1. Bundesliga
10.01.16;16:00:00;Elfb. Hoentrop II;-;BCC Witten II;2643;26;Oberliga Dreiband
15.01.16;18:00:00;GW Wanne 2;-;BCC Witten 2;747;7;Bezirksklasse Gruppe B
16.01.16;18:00:00;Bfr. Wattenscheid 1;-;BCC Witten 1;34;0;Oberliga Vierkampf
17.01.16;15:00:00;BCC Witten II;-;Bottroper BA II;2648;26;Oberliga Dreiband
22.01.16;18:00:00;BCC Witten D1;-;BC Herne-Stamm D1;1302;13;Verbandsliga Dreiband
23.01.16;15:00:00;ABC Merklinde D2;-;BCC Witten D3;2001;20;Kreisliga Dreiband Gruppe A
23.01.16;14:00:00;BCC Witten I;-;Ravensburger BC I;49;200;1. Bundesliga
23.01.16;18:00:00;Elfb. Hoentrop D1;-;BCC Witten D2;1702;17;Bezirksliga Dreiband Gruppe B
24.01.16;11:00:00;BCC Witten I;-;BC Muenchen I;54;200;1. Bundesliga
30.01.16;15:00:00;BCC Witten 1;-;BG Ueckendorf 1;38;0;Oberliga Vierkampf
31.01.16;15:00:00;BCC Witten 2;-;BC Nordstern 2;751;7;Bezirksklasse Gruppe B
31.01.16;15:00:00;TuS Kaltehardt I;-;BCC Witten II;2650;26;Oberliga Dreiband
06.02.16;15:00:00;BCC Witten D2;-;BG Ueckendorf D2;1704;17;Bezirksliga Dreiband Gruppe B
07.02.16;15:00:00;BC Fuhlenbrock D1;-;BCC Witten D1;1305;13;Verbandsliga Dreiband
07.02.16;15:00:00;BCC Witten II;-;BSV Kamen I;2656;26;Oberliga Dreiband
13.02.16;15:00:00;BC Dorsten 2;-;BCC Witten 2;754;7;Bezirksklasse Gruppe B
13.02.16;15:00:00;BCC Witten 1;-;Bfr. Gerthe 1;40;0;Oberliga Vierkampf
13.02.16;14:00:00;RW Krefeld I;-;BCC Witten I;58;200;1. Bundesliga
14.02.16;11:00:00;Bfr. Sterkrade I;-;BCC Witten I;62;200;1. Bundesliga
20.02.16;15:00:00;BCC Witten D1;-;Bfr. Wattenscheid D2;1308;13;Verbandsliga Dreiband
20.02.16;15:00:00;BG Muenster D1;-;BCC Witten D3;2009;20;Kreisliga Dreiband Gruppe A
21.02.16;15:00:00;BCC Witten D2;-;SC GW Paderborn D1;1709;17;Bezirksliga Dreiband Gruppe B
27.02.16;15:00:00;BCC Witten D3;-;GWR Bismarck D2;2011;20;Kreisliga Dreiband Gruppe A
27.02.16;18:00:00;Gut Stoss Gelsenk. D1;-;BCC Witten D2;1712;17;Bezirksliga Dreiband Gruppe B
05.03.16;14:00:00;BCC Witten I;-;BC Elversberg I;64;200;1. Bundesliga
06.03.16;11:00:00;BCC Witten I;-;B.-Gladbacher BC I;69;200;1. Bundesliga
12.03.16;15:00:00;BCC  Witten D2;-;Bfr. Gerthe D2;1714;17;Bezirksliga Dreiband Gruppe B
12.03.16;15:00:00;BCC Witten D1;-;BG Coesfeld D1;1313;13;Verbandsliga Dreiband
13.03.16;15:00:00;BSV Westenfeld D2;-;BCC Witten D3;2015;20;Kreisliga Dreiband Gruppe A
19.03.16;14:00:00;1.BC Magdeburg I;-;BCC Witten I;77;200;1. Bundesliga
19.03.16;15:00:00;BCC Witten D3;-;Grenzland Nordhorn D1;2017;20;Kreisliga Dreiband Gruppe A
19.03.16;15:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1317;13;Verbandsliga Dreiband
02.04.16;15:00:00;BCC Witten D2;-;GW Hassel D3;1720;17;Bezirksliga Dreiband Gruppe B
02.04.16;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1319;13;Verbandsliga Dreiband
02.04.16;15:00:00;TV Rheine D1;-;BCC Witten D3;2021;20;Kreisliga Dreiband Gruppe A
09.04.16;15:00:00;BC Herne-Stamm D1;-;BCC Witten D1;1323;13;Verbandsliga Dreiband
09.04.16;15:00:00;BCC Witten D2;-;Elfb. Hoentrop D1;1723;17;Bezirksliga Dreiband Gruppe B
09.04.16;14:00:00;GT Buer I;-;BCC Witten I;83;200;1. Bundesliga
10.04.16;15:00:00;BCC Witten D3;-;ABC Merklinde D2;2022;20;Kreisliga Dreiband Gruppe A
10.04.16;11:00:00;Bottroper BA I;-;BCC Witten I;87;200;1. Bundesliga
16.04.16;15:00:00;BCC Witten D1;-;BC Fuhlenbrock D1;1326;13;Verbandsliga Dreiband
16.04.16;18:00:00;BG Ueckendorf D2;-;BCC Witten D2;1725;17;Bezirksliga Dreiband Gruppe B
23.04.16;15:00:00;SC GW Paderborn D1;-;BCC Witten D2;1730;17;Bezirksliga Dreiband Gruppe B
30.04.16;15:00:00;BCC Witten D3;-;BG Muenster D1;2030;20;Kreisliga Dreiband Gruppe A
30.04.16;18:00:00;Bfr. Wattenscheid D2;-;BCC Witten D1;1329;13;Verbandsliga Dreiband
07.05.16;15:00:00;BCC Witten D2;-;Gut Stoss Gelsenk. D1;1733;17;Bezirksliga Dreiband Gruppe B
07.05.16;18:00:00;GWR Bismarck D2;-;BCC Witten D3;2032;20;Kreisliga Dreiband Gruppe A
21.05.16;15:00:00;BCC Witten D3;-;BSV Westenfeld D2;2036;20;Kreisliga Dreiband Gruppe A
21.05.16;15:00:00;BG Coesfeld D1;-;BCC Witten D1;1334;13;Verbandsliga Dreiband
22.05.16;15:00:00;Bfr. Gerthe D2;-;BCC Witten D2;1735;17;Bezirksliga Dreiband Gruppe B
28.05.16;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1338;13;Verbandsliga Dreiband
28.05.16;15:00:00;Grenzland Nordhorn D1;-;BCC Witten D3;2038;20;Kreisliga Dreiband Gruppe A
04.06.16;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1340;13;Verbandsliga Dreiband
04.06.16;18:00:00;GW Hassel D3;-;BCC Witten D2;1741;17;Bezirksliga Dreiband Gruppe B
05.06.16;15:00:00;BCC Witten D3;-;TV Rheine D1;2042;20;Kreisliga Dreiband Gruppe A
